Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior Non-champions 1112,1,179434,Artem,Shmidt,,32:12,478579,,,
Men Junior Non-champions 1112,2,95602,Cj,Burford,Evolution Jr. Devo Team,32:54,407146,,,
Men Junior Non-champions 1314,1,74018,Brooks,Wienke,Upstate Junior Cycling/Calder Brothers Development,32:12,393999,,,
Men Junior Non-champions 1314,2,74034,Ben,Mckenzie,ISCorp Cycling p/b SmartChoice MRI,32:51,393128,,,
Men Junior Non-champions 1314,3,62360,Reece,Latham,Team Mission Source / NGCA,32:55,370045,,,
Men Junior Non-champions 1314,4,96066,Ian,Poore,Team Mission Source / NGCA,33:45,423530,,,
Men Junior Non-champions 1314,5,47800,Matthew,Montoya,Les Amis/Up State Junior Cycling,34:45,423773,,,
Men Junior Non-champions 1516,1,91867,Connor,Benson,@1Lap,,419083,,,
Men Junior Non-champions 1516,2,47802,Eric,Moore,@1Lap,,403557,,,
Men Junior Non-champions 1516,3,128964,Elijah,Swan,@2Lap,,496839,,,
Men Junior Non-champions 1516,DQ,68165,Liam,Holowesko,31:25,,404093,,,
Men Junior Non-champions 1718,1,24264,Nicholas,Townes,RTO National Cycling,32:35,309052,,,
Men Junior Non-champions 1718,2,113914,Ben,Beasley,FACT,32:55,471735,,,
Men Junior Non-champions 1718,3,132918,Mcmillan,Fitzgerald,FACT,33:45,502278,,,
Men Junior Non-champions 910,1,107975,Andrew,Merlo,,32:06,406125,,,
Men Masters Non-Champion 40+ Cat 1/2/3,1,23664,Emile,Abraham,Team United Healthcare Georgia/706P,48:54,222021,310.6,256.564,
Men Masters Non-Champion 40+ Cat 1/2/3,2,71179,Brian,Teipen,Ridley Masters p/b Reality Bikes,48:54,46770,289.09,261.272640625,
Men Masters Non-Champion 40+ Cat 1/2/3,3,34355,Robert,O'gorman jr,Happy Tooth Racing,48:55,248170,305.83,265.98128125,
Men Masters Non-Champion 40+ Cat 1/2/3,4,45336,Ken,Vida,VeloBrew Cycling Club,48:55,60148,283.03,270.689921875,
Men Masters Non-Champion 40+ Cat 1/2/3,5,33971,Gen,Kogure,Velosports Racing Asheville,48:55,52491,342,275.3985625,
Men Masters Non-Champion 40+ Cat 1/2/3,6,39688,Igor,Rudalev,Century Road Club Assoc,48:56,261409,304.16,280.107203125,
Men Masters Non-Champion 40+ Cat 1/2/3,7,47515,Scott,Edge,Organic Valley - Hiball Energy benefiting globalbike,48:56,60,293.14004120506,284.81584375,
Men Masters Non-Champion 40+ Cat 1/2/3,8,42762,Kirk,Corsello,Next Moto Champion Cycling p/b Roswell Bicycles,48:56,57055,290.29,289.524484375,
Men Masters Non-Champion 40+ Cat 1/2/3,9,47491,Rodney,Dender,The Trappe Door Cycling Team,48:56,193691,313.22,294.233125,
Men Masters Non-Champion 40+ Cat 1/2/3,10,47488,Matthew,Tebbetts,Crosstown Velo,48:57,290271,267.87,298.941765625,
Men Masters Non-Champion 40+ Cat 1/2/3,11,47438,Peter,Mathern,Finish Strong Elite Cycling Team p/b Palmetto State Medical,48:57,158593,314.91,303.65040625,
Men Masters Non-Champion 40+ Cat 1/2/3,12,47496,Yuans,Halaixt,,48:58,251940,360.85,308.359046875,
Men Masters Non-Champion 40+ Cat 1/2/3,13,46915,Cliff,Kugler,Cycle Haus Racing,48:58,175537,376.93,313.0676875,
Men Masters Non-Champion 40+ Cat 1/2/3,14,74022,Deane,Gauthier,Crosstown Velo,48:58,301614,371.97,317.776328125,
Men Masters Non-Champion 40+ Cat 1/2/3,15,47500,Darin,Marhanka,Texas Roadhouse Cycling p/b Stradalli Bicycles,48:59,51475,307.65,322.48496875,
Men Masters Non-Champion 40+ Cat 1/2/3,16,102291,Oleg,Tanovitsky,Lupus Racing Team,48:59,344978,269.53,331.90225,
Men Masters Non-Champion 40+ Cat 1/2/3,17,26994,Randal,Warren,Downtown Asheville Racing Club (DARC),48:59,37289,319.54,331.90225,
Men Masters Non-Champion 40+ Cat 1/2/3,18,47384,Hans,Halaixt,,49:00,258874,339.53,331.90225,
Men Masters Non-Champion 40+ Cat 1/2/3,19,47817,Charlie,Putnal,Crosstown Velo,49:00,361156,386.04,331.90225,
Men Masters Non-Champion 40+ Cat 1/2/3,20,29541,Luis,Flores,Happy Tooth Racing,49:00,314538,318.38,331.90225,
Men Masters Non-Champion 40+ Cat 1/2/3,21,33977,Tim,Tobbe,Crosstown Velo,49:02,53594,325.86,331.90225,
Men Masters Non-Champion 40+ Cat 1/2/3,22,47493,Marcus,Jones,Crosstown Velo,49:03,92985,365.03,331.90225,
Men Masters Non-Champion 40+ Cat 1/2/3,23,61241,Sean,Philyaw,Ridley Masters p/b Reality Bikes,49:03,336742,345.65,331.90225,
Men Masters Non-Champion 40+ Cat 1/2/3,24,21783,Eric,Jacobsen,Cycle Haus Racing,49:05,17565,388.55294443758,331.90225,
Men Masters Non-Champion 40+ Cat 1/2/3,25,127855,Erik,Peterson,Finish Strong Elite Cycling Team p/b Palmetto State Medical,49:06,185968,307.06905556746,331.90225,
Men Masters Non-Champion 40+ Cat 1/2/3,26,42197,Billy,Jones,Intelligentsia Coffee,49:09,53173,312.22,353.1515,
Men Masters Non-Champion 40+ Cat 1/2/3,27,48107,Todd,Muller,Nouveau Velo Cycling Team,49:14,76626,364.87,357.015,
Men Masters Non-Champion 40+ Cat 1/2/3,28,41716,Chris,Zieman,The Electric Banana Cycling Project p/b FSC Racing,49:18,40606,281.24,360.8785,
Men Masters Non-Champion 40+ Cat 1/2/3,29,30280,Andy,Lougher,Ridley Masters p/b Reality Bikes,50:08,21638,278.81,364.742,
Men Masters Non-Champion 40+ Cat 1/2/3,30,47472,Stephen,Sperry,The Trappe Door Cycling Team,50:12,46890,324.12,368.6055,
Men Masters Non-Champion 40+ Cat 1/2/3,31,122592,Eric,Anderson,Ridley Masters p/b Reality Bikes,50:32,151968,383.56,376.3325,
Men Masters Non-Champion 40+ Cat 1/2/3,32,44906,Ives,Vanheule,RTO National Cycling,50:32,308260,404.9,376.3325,
Men Masters Non-Champion 40+ Cat 1/2/3,33,61219,Brad,Reed,,50:32,29370,332.2,376.3325,
Men Non-championship Cat 3,1,135777,David,Vargas,Snyder Factory Racing,50:11,308175,309.15,317.09816666667,
Men Non-championship Cat 3,2,79315,Raymond,Pitzka,Team Velocause,50:11,385571,381.93,324.13999512609,
Men Non-championship Cat 3,3,76870,Huntley,Nash,,50:12,377254,364.73,331.18182358552,
Men Non-championship Cat 3,4,80014,Jeffrey,Avans,,50:13,403765,392.5,338.22365204495,
Men Non-championship Cat 3,5,46169,Christian,Dicenso,Snyder Factory Racing,50:13,338118,372.51,345.26548050438,
Men Non-championship Cat 3,6,23850,Hugo,Schreur,Dornier Racing,50:14,311717,433.68,352.30730896381,
Men Non-championship Cat 3,7,29527,Duncan,Oliver,QCW Cycling p.b. Breakawaybikes.com,50:31,241376,378.81,359.34913742324,
Men Non-championship Cat 3,8,48106,Reginald,Pineda,Team Prowheelbuilder.com,50:31,112223,420.09,366.39096588266,
Men Non-championship Cat 3,9,73899,Baker,Watts,RTO National Cycling,50:35,384973,387.73,373.43279434209,
Men Non-championship Cat 3,10,73825,Brent,Beadles,Clemson University,50:37,394613,522.47,380.47462280152,
Men Non-championship Cat 3,11,47817,Charlie,Putnal,Crosstown Velo,50:37,361156,386.04,387.51645126095,
Men Non-championship Cat 3,12,91912,Luke,Barnett,RTO National Cycling,50:37,413739,415.76,394.55827972038,
Men Non-championship Cat 3,13,47647,Cal,Ford,Pull Through Advocacy,50:37,361472,480.63824134395,401.6001081798,
Men Non-championship Cat 3,14,48226,Robert,Thomas,TEAM RIZE,50:37,55442,375.05,408.64193663923,
Men Non-championship Cat 3,15,29396,Jake,Thompson,PTS Racing,51:06,251833,433.83,415.68376509866,
Men Non-championship Cat 3,16,73950,Chris,Guella,Dornier Racing,51:06,134011,406.61,440.33016470666,
Men Non-championship Cat 3,17,73906,Willie,Fowlkes,RTO National Cycling,51:06,380863,396.61655944075,440.33016470666,
Men Non-championship Cat 3,18,73987,Jeff,Mrachek,RTO National Cycling,51:06,394470,435.80287031956,440.33016470666,
Men Non-championship Cat 3,19,50979,David,Villari,,51:06,354006,469.95388144436,440.33016470666,
Men Non-championship Cat 3,20,59096,Jason,Connelly,Team Zoom,51:06,7562,476.25309129464,440.33016470666,
Men Non-championship Cat 3,21,55275,Kevin,Baumann,EPS Cycling Team,51:06,298137,363.66,440.33016470666,
Men Non-championship Cat 3,22,73917,Kristopher,Sally,Upstate Junior Cycling/Calder Brothers Development,52:10,393537,356.47,464.97656431466,
Men Non-championship Cat 4/5,1,113276,Brian,Hale,Hilton Head Cycling/Robson Forensic - Su,50:08.8,459366,424.28,377.48216666667,
Men Non-championship Cat 4/5,2,24264,Nicholas,Townes,RTO National Cycling,50:09.3,309052,442.46,382.85912908497,
Men Non-championship Cat 4/5,3,74702,Justin,Ruzicka,Cycle Haus Racing,50:09.7,150564,439.83,388.23609150327,
Men Non-championship Cat 4/5,4,48821,Chris,Sparace,Shalom House Cycling,50:10.4,338502,450,393.61305392157,
Men Non-championship Cat 4/5,5,47802,Eric,Moore,Upstate Junior Cycling/Calder Brothers Development,50:10.8,403557,453.58,398.99001633987,
Men Non-championship Cat 4/5,6,127860,Zachary,Parker,,50:10.8,419024,435.93238405074,404.36697875817,
Men Non-championship Cat 4/5,7,113790,Dana,Simmons,Giovanni's Tile Design Cycling,50:11.1,460129,432.28,409.74394117647,
Men Non-championship Cat 4/5,8,91867,Connor,Benson,Dornier Racing,50:11.3,419083,471.12,415.12090359477,
Men Non-championship Cat 4/5,9,130384,Jerome,Grilhot,,50:12.0,350766,415.87,420.49786601307,
Men Non-championship Cat 4/5,10,130405,Joe,Whalley,,50:12.9,496365,478.7,425.87482843137,
Men Non-championship Cat 4/5,11,121187,Jason,Griffin,Team Roger C Peace,50:14.1,400239,477.24,431.25179084967,
Men Non-championship Cat 4/5,12,127841,David,Neri,,50:14.4,460819,522.93217785445,436.62875326797,
Men Non-championship Cat 4/5,13,113904,Dustin,Wambeke,Les Amis/Up State Junior Cycling,50:14.5,42655,482.17,442.00571568627,
Men Non-championship Cat 4/5,14,105217,Hayden,Cox,Furman University,50:15.0,466013,470.55,447.38267810458,
Men Non-championship Cat 4/5,15,128917,Brad,Beadles,Cycle Haus Racing,50:15.4,487181,485.94,452.75964052288,
Men Non-championship Cat 4/5,16,47562,Ben,Mccall,RTO National Cycling,50:15.5,349554,485.47,458.13660294118,
Men Non-championship Cat 4/5,17,132920,Brad,Yewer,Tri Cities Road Club,50:15.5,492988,450,463.51356535948,
Men Non-championship Cat 4/5,18,47455,Allen,Duquette,,50:15.5,340450,418.42,468.89052777778,
Men Non-championship Cat 4/5,19,91876,Holden,Mccullough,FACT,50:16.2,418966,460.3,474.26749019608,
Men Non-championship Cat 4/5,20,125851,Ajay,Jackson,US Military Endurance Sports,50:16.3,486920,508.56957442778,479.64445261438,
Men Non-championship Cat 4/5,21,116112,Cole,Garrett,Cycle Haus Racing,50:17.0,460692,438.77,490.39837745098,
Men Non-championship Cat 4/5,22,120081,Andrew,Hall,,50:18.0,366389,477.33448407295,490.39837745098,
Men Non-championship Cat 4/5,23,126108,Edwin,Lozano,,51:15.6,472866,542.337420087,501.41459313725,
Men Non-championship Cat 4/5,24,127873,Kenneth,Klimkowski,Greenville Spinners Bicycle Club,51:17.0,66636,463.82575757576,501.41459313725,
Men Non-championship Cat 4/5,25,128943,Jeff,Wienke,Villlage Wrench Supported By Glorycycles,52:30.1,101876,494.6878486471,562.00377941176,
Men Non-championship Cat 4/5,26,74014,Ian,Harding,Villlage Wrench Supported By Glorycycles,52:30.1,395367,450,562.00377941176,
Men Non-championship Cat 4/5,27,96071,James,Kuhne,Lowcountry Racing,52:30.2,429448,448.95,562.00377941176,
Men Non-championship Cat 4/5,28,74018,Brooks,Wienke,Upstate Junior Cycling/Calder Brothers Development,52:30.2,393999,532.19,562.00377941176,
Men Non-championship Cat 4/5,29,128898,Ramon,Lopez,,52:30.2,497982,521.38857898035,562.00377941176,
Men Non-championship Cat 4/5,30,126091,Kelvin,Handy,Cycle Haus Racing,52:30.2,497054,509.12,562.00377941176,
Men Non-championship Cat 4/5,31,47414,Rip,Major,Greenville Spinners Racing,52:30.2,368717,450,562.00377941176,
Men Non-championship Cat 4/5,32,48111,Miren,Ivankovic,Shalom House Cycling,52:30.2,303416,493.73,562.00377941176,
Men Non-championship Cat 4/5,33,96126,Willard,Renner,Pista Elite,52:30.2,370996,538.94854424011,562.00377941176,
Men Non-championship Cat 4/5,34,73938,Willem,Wambeke,Les Amis/Up State Junior Cycling,52:30.3,396837,520.52,562.00377941176,
Men Non-championship Cat 4/5,35,127845,Bennett,Sansbury,Cycle Haus Racing,52:30.3,440777,550.51009459917,562.00377941176,
Men Non-championship Cat 4/5,DNF,82052,John,Bauer,,,489441,528.53877060676,575.77404901961,
Men Non-championship Cat 4/5,DNF,91868,Christopher,Benson,Les Amis/Up State Junior Cycling,,419082,496.81,575.77404901961,
Men Non-championship Cat 4/5,DNF,73952,Thomas,Haedrich,Team Greenville Health System,,395928,521.2235065958,575.77404901961,
Men Non-championship Cat 4/5,DNF,73948,Roy,Jones,RTO National Cycling,,380991,410.84301645504,575.77404901961,
Men Non-championship Cat 4/5,DNF,128897,Mark,Osborn,,,497616,551.8604680509,575.77404901961,
Men Non-championship Cat 4/5,DNF,132921,Daniel,Prado,,,502523,450,575.77404901961,
Men Non-championship Cat 4/5,DNF,70155,Andy,Sherman,The Electric Banana Cycling Project p/b FSC Racing,,306369,442.96,575.77404901961,
Men Non-championship Cat 4/5,DNF,128952,Matthew,Sorrells,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,177058,485.83108165681,575.77404901961,
Men Non-championship Cat 4/5,DNF,73892,Luis,Zapata,,,410576,483.42421860058,575.77404901961,
Men Non-Championship Pro/Cat 1/2,1,116054,Hector,F. aguilar,Stradalli Cycle~Safftti Smart Wear,1:11:41,437909,277.37,251.1155,
Men Non-Championship Pro/Cat 1/2,2,23664,Emile,Abraham,Team United Healthcare Georgia/706P,1:11:41,222021,310.6,254.777690625,
Men Non-Championship Pro/Cat 1/2,3,24250,James,Brookshire,NCCF/ Team Specialized Juniors,1:11:41,276390,235.34,258.43988125,
Men Non-Championship Pro/Cat 1/2,4,47435,David,Duquette,,1:11:42,324900,298.32,262.102071875,
Men Non-Championship Pro/Cat 1/2,5,118365,Micah,Milne,Masters Cycling Systems LLC.,1:11:42,297405,358.9,265.7642625,
Men Non-Championship Pro/Cat 1/2,6,36162,Shane,Braley,Support Clean Sport / SeaSucker / Guttenplan Coaching,1:11:42,139426,315.52,269.426453125,
Men Non-Championship Pro/Cat 1/2,7,131552,Clay,Murfet,Astellas Cycling Team,1:11:43,499054,150,273.08864375,
Men Non-Championship Pro/Cat 1/2,8,36644,Martin,Vecchio,,1:11:43,289623,277.39,276.750834375,
Men Non-Championship Pro/Cat 1/2,9,33971,Gen,Kogure,Velosports Racing Asheville,1:11:44,52491,342,280.413025,
Men Non-Championship Pro/Cat 1/2,10,91,Brian,Suto,BikeReg Elite Racing,1:11:44,242650,291.39,284.075215625,
Men Non-Championship Pro/Cat 1/2,11,119715,Chad,Conley,Snyder Factory Racing,1:11:44,374617,268.63,287.73740625,
Men Non-Championship Pro/Cat 1/2,12,41361,Isaac,Strickland,Ridley Masters p/b Reality Bikes,1:11:44,275823,315.68,291.399596875,
Men Non-Championship Pro/Cat 1/2,13,8620,Kyle,Knott,Revolve Residential p/b Pre-Reg.com,1:11:44,274033,150,295.0617875,
Men Non-Championship Pro/Cat 1/2,14,34355,Robert,O'gorman jr,Happy Tooth Racing,1:11:44,248170,305.83,298.723978125,
Men Non-Championship Pro/Cat 1/2,15,84499,Thomas,Gaines,,1:11:44,232219,350.88,302.38616875,
Men Non-Championship Pro/Cat 1/2,16,71179,Brian,Teipen,Ridley Masters p/b Reality Bikes,1:11:44,46770,289.09,309.71055,
Men Non-Championship Pro/Cat 1/2,17,42197,Billy,Jones,Intelligentsia Coffee,1:11:45,53173,312.22,309.71055,
Men Non-Championship Pro/Cat 1/2,18,50223,John,Croom,Levine Law Group p/b Jakroo,1:11:45,391574,331.49,309.71055,
Men Non-Championship Pro/Cat 1/2,19,34844,Spencer,Petrov,Masters Cycling Systems LLC.,1:11:45,301051,266.16,309.71055,
Men Non-Championship Pro/Cat 1/2,20,73983,Dylan,Cantrell,Team Mission Source / NGCA,1:11:45,425551,305.32,309.71055,
Men Non-Championship Pro/Cat 1/2,21,46171,Nicholas,Luther,Team Greenville Health System,1:11:46,287070,330.94,309.71055,
Men Non-Championship Pro/Cat 1/2,22,44421,Timo,Heister,Shalom House Cycling,1:11:46,358399,298.19,309.71055,
Men Non-Championship Pro/Cat 1/2,23,132919,David,Herrera,Caldas,1:11:47,502610,150,309.71055,
Men Non-Championship Pro/Cat 1/2,24,37668,Carlos,Norena,Finish Strong,1:11:50,278167,327.75,333.4653,
Men Non-Championship Pro/Cat 1/2,25,29541,Luis,Flores,Happy Tooth Racing,1:11:51,314538,318.38,333.4653,
Men Non-Championship Pro/Cat 1/2,26,30896,Chad,Salla,Team Greenville Health System,1:11:52,228233,341.99,333.4653,
Men Non-Championship Pro/Cat 1/2,27,120059,David,Lee,Finish Strong Elite Cycling Team p/b Palmetto State Medical,1:11:53,91837,295.07,333.4653,
Men Non-Championship Pro/Cat 1/2,28,23677,Rich,Harper,Hearts Racing Club,1:11:53,175041,298.93,333.4653,
Men Non-Championship Pro/Cat 1/2,29,41716,Chris,Zieman,The Electric Banana Cycling Project p/b FSC Racing,1:11:53,40606,281.24,333.4653,
Men Non-Championship Pro/Cat 1/2,30,34031,Thaddeus,Dulin,Organic Valley - Hiball Energy benefiting globalbike,1:11:55,130354,282.7088600293,333.4653,
Men Pro,1,27253,Charles,Huff,Rally Cycling,1:48:31,132539,226.78,174.72316666667,
Men Pro,2,54559,John,Murphy,UnitedHealthcare,1:48:31,153638,204.15,178.10650574713,
Men Pro,3,957,Luke,Keough,UnitedHealthcare,1:48:32,229135,215.08,181.48984482759,
Men Pro,4,20453,Travis,Mccabe,Holowesko | Citadel Racing Team,1:48:32,268330,187.02,184.87318390805,
Men Pro,5,8519,Ty,Magner,UnitedHealthcare,1:48:32,222180,197.44,188.25652298851,
Men Pro,6,19831,Daniel,Holloway,Giant Racing,1:48:32,181725,205.66,191.63986206897,
Men Pro,7,118975,Justin,Williams,Cylance-Cannondale Pro Cycling,1:48:33,197316,293.25,195.02320114943,
Men Pro,8,24368,Philip,O'donnell,Axeon Hagens Berman,1:48:33,257659,244.55,198.40654022989,
Men Pro,9,26931,Michael,Keller,ICC BISSELL-ABG-GIANT,1:48:33,283391,288.35,201.78987931034,
Men Pro,10,27112,Hogan,Sills,ICC BISSELL-ABG-GIANT,1:48:36,257611,296.92,205.1732183908,
Men Pro,11,10147,Evan,Murphy,Lupus Racing Team,1:48:36,307642,225.14,208.55655747126,
Men Pro,12,38276,Thomas,Gibbons,Team United Healthcare Georgia/,1:48:36,346994,201.24,211.93989655172,
Men Pro,13,27106,Brandon,Feehery,Astellas Cycling Team,1:48:37,193035,264,215.32323563218,
Men Pro,14,53078,Brad,Neagos,ICC BISSELL-ABG-GIANT,1:48:37,372580,246.84,218.70657471264,
Men Pro,15,5610,John,Harris,Green Line Velo,1:48:37,283275,282.32,222.0899137931,
Men Pro,16,24648,Zack,Allison,Elevate Pro Cycling p/b Bicycle,1:48:38,211435,239.68,225.47325287356,
Men Pro,17,4352,Thomas,Soladay,Rally Cycling,1:48:39,220775,277.19,228.85659195402,
Men Pro,18,46520,Camilo,Zambrano,Cylance-Cannondale Pro Cycling,1:48:39,357730,301.04,232.23993103448,
Men Pro,19,5197,Robin,Carpenter,Holowesko | Citadel Racing Team,1:48:42,229481,264.17,235.62327011494,
Men Pro,20,304,Tim,Mitchell,CCB Racing,1:48:42,137395,294.43,239.0066091954,
Men Pro,21,5860,Cooper,Willsey,CCB Racing,1:48:43,283705,271.4,245.77328735632,
Men Pro,22,21994,Noah,Granigan,CCB Racing,1:48:44,229865,246.17,245.77328735632,
Men Pro,23,5790,Scottie,Weiss,Support Clean Sport / SeaSucker,1:48:44,93133,234.32,245.77328735632,
Men Pro,24,6684,Chris,Uberti,Finish Strong Elite Cycling Tea,1:48:49,238311,244.03,252.53996551724,
Men Pro,25,30055,Benjamin,Fogle,Kelly Benefit Strategies Elite,1:48:52,338298,280.27,259.30664367816,
Men Pro,26,30277,Winston,David,Lupus Racing Team,1:48:52,194743,263.45,259.30664367816,
Men Pro,27,25754,Brad,White,UnitedHealthcare,1:48:52,247483,303.16,259.30664367816,
Men Pro,28,9915,Brendan,Rhim,Holowesko | Citadel Racing Team,1:48:55,282640,261.25,272.84,
Men Pro,29,56719,Mac,Brennan,Holowesko | Citadel Racing Team,1:48:55,243416,244.68,272.84,
Men Pro,30,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,1:48:55,291272,282.47,272.84,
Men Pro,31,24284,Joseph,Schmalz,Elevate Pro Cycling p/b Bicycle,1:48:55,197714,272.18,272.84,
Men Pro,32,22836,Frank,Travieso,Team United Healthcare Georgia/,1:48:56,160295,239.7,272.84,
Men Pro,33,5777,Tom,Zirbel,Rally Cycling,1:48:59,209308,230.6,282.99001724138,
Men Pro,34,50949,A.j.,Moran,Green Line Velo,1:49:08,251580,307.5,293.14003448276,
Men Pro,35,71431,Josh,Ruiz,Cylance-Cannondale Pro Cycling,1:49:09,384628,324.7,293.14003448276,
Men Pro,36,20750,Michael,Stoop,Support Clean Sport / SeaSucker,1:49:09,212905,281.07,293.14003448276,
Men Pro,37,2658,Jared,Nieters,Haymarket/Starlight Custom Appa,1:49:09,220150,288.43,293.14003448276,
Men Pro,38,61248,Willem,Kaiser,Team United Healthcare Georgia/,1:49:10,377954,298.59,293.14003448276,
Men Pro,39,47744,Oliver,Flautt,Lupus Racing Team,1:49:27,307228,285.34,303.29005172414,
Men Pro,40,30281,Andrew,Scarano,Team United Healthcare Georgia/,1:49:36,178109,263.25,308.36506034483,
Men Pro,41,24426,Parker,Kyzer,Finish Strong Elite Cycling Tea,1:49:36,263324,288.13,308.36506034483,
Men Pro,42,27772,Jordan,Diekema,ICC BISSELL-ABG-GIANT,1:49:42,339004,285.33,315.13173850575,
Men Pro,43,16050,Evan,Huffman,Rally Cycling,1:49:43,256955,224.58,315.13173850575,
Men Pro,44,13822,Tanner,Putt,UnitedHealthcare,1:50:17,216553,308.01,320.20674712644,
Men Pro,45,118481,David,Williams,Astellas Cycling Team,1:50:20,225765,291.23,323.5900862069,
Men Pro,46,3049,Jesse,Anthony,Rally Cycling,1:50:31,154883,243.41,347.27345977011,
Men Pro,47,47749,Corey,Davis,Support Clean Sport / SeaSucker,1:50:31,336388,287.48,347.27345977011,
Men Pro,48,17205,Hilton,Clarke,Cylance-Cannondale Pro Cycling,1:50:31,187710,272.28,347.27345977011,
Men Pro,49,2527,Curtis,White,Rally Cycling,1:50:31,234696,231.02,347.27345977011,
Men Pro,50,19194,Greg,Capelle,Haymarket/Starlight Custom Appa,1:50:31,284095,280.65,347.27345977011,
Men Pro,51,42947,Steven,Perezluha,Support Clean Sport / SeaSucker,1:50:31,311519,273.4,347.27345977011,
Men Pro,52,21239,Cory,Williams,Cylance-Cannondale Pro Cycling,1:50:31,224173,303.04,347.27345977011,
Men Pro,53,27819,Jake,Silverberg,Astellas Cycling Team,1:50:31,312558,325.59,347.27345977011,
Men Pro,54,72621,Taylor,Pearman,Kelly Benefit Strategies Elite,1:50:31,395771,296.53,347.27345977011,
Men Pro,55,65087,Jonah,Meadvancort,Lupus Racing Team,1:50:31,358808,271.09,347.27345977011,
Men Pro,56,79640,Chris,Jones*,Kelly Benefit Strategies Elite,1:50:31,333188,320.83,347.27345977011,
Men Pro,57,36162,Shane,Braley,Support Clean Sport / SeaSucker,1:50:31,139426,315.52,347.27345977011,
Men Pro,58,4043,Joshua,Friedman,Green Line Velo,1:50:31,119871,328.73,347.27345977011,
Women Junior Non-champions 1112,1,114432,Jet,Francis,,33:18,472373,,,
Women Junior Non-champions 1314,1,128970,Ellie,Pence,,31:43,503082,,,
Women Non-Championship Cat 3/4,1,30477,Isabella,Brookshire,TWENTY16 Devo Presented by SHO-AIR,34:57,283548,469.93,429.8025,
Women Non-Championship Cat 3/4,2,114429,Merrill,Thierman,Dornier Racing,34:58,460768,515.16,440.51683811473,
Women Non-Championship Cat 3/4,3,105214,Lauren,Dodge,Taco Mamacita,34:58,443227,498.17,451.23117622946,
Women Non-Championship Cat 3/4,4,73928,Jennifer,Wakeman,RTO National Cycling,34:59,392918,505.66,461.94551434419,
Women Non-Championship Cat 3/4,5,106541,Madeline,Pearce,Prima Tappa Cycling p/b Mansfield Oil,34:59,426562,513.12,472.65985245892,
Women Non-Championship Cat 3/4,6,102293,Loren,Morgan,Prima Tappa Cycling p/b Mansfield Oil,35:06,429754,531.85,483.37419057365,
Women Non-Championship Cat 3/4,7,68517,Maria,Carrelli,Team United Healthcare Georgia/706P,35:35,221037,618.06624139063,494.08852868838,
Women Non-Championship Cat 3/4,8,63407,Pamela,Gass,SVVC Racing Team,35:52,157134,515.87440983569,504.80286680311,
Women Non-Championship Cat 3/4,9,91926,Riley,Gallagher,Evolution Jr. Devo Team,35:52,343190,611.16394332157,514.3267229051,
Women Non-Championship Cat 3/4,10,99209,Michelle,Campbell���,Infinity,35:52,416810,492.8,523.85057900708,
Women Non-Championship Cat 3/4,11,46898,Allie,Wetzel,SpokesWomen Syndicate,35:52,307464,510.49,533.37443510906,
Women Non-Championship Cat 3/4,12,107018,Danielle,Dohmen,Prima Tappa Cycling p/b Mansfield Oil,35:52,461084,483.59,542.89829121105,
Women Non-Championship Cat 3/4,13,47617,Allyson,Hurst,FACT,35:52,355178,649.51,552.42214731303,
Women Non-Championship Cat 3/4,14,47573,Valerie,Grimshaw,GHS Every Woman Cycling Team,35:52,337720,616.08,561.94600341501,
Women Non-Championship Cat 3/4,15,47616,Kerrigan,Sunday,FACT,35:52,355406,565.41,571.46985951699,
Women Non-Championship Cat 3/4,16,102166,Hannah,Bauer,Evolution Jr. Devo Team,35:52,468558,633.36471051264,590.51757172096,
Women Pro/Cat 1/2,1,20334,Lauren,Tamayo,UnitedHealthcare,1:26:54,103456,352.29,298.707,
Women Pro/Cat 1/2,2,1001,Elle,Anderson,Rally Cycling,1:26:55,275441,469.21,302.55619047619,
Women Pro/Cat 1/2,3,31549,Sara,Tussey,Visit Dallas DNA Pro Cycling,1:26:57,185224,389.34,306.40538095238,
Women Pro/Cat 1/2,4,17180,Coryn,Rivera,UnitedHealthcare,1:26:58,207432,279.11,310.25457142857,
Women Pro/Cat 1/2,5,117583,Tina,Pic,Happy Tooth Dental Professional,1:27:00,41951,312.63,314.10376190476,
Women Pro/Cat 1/2,6,20332,Christina,Smith,Happy Tooth Dental Professional,1:27:00,217750,312,317.95295238095,
Women Pro/Cat 1/2,7,16215,Starla,Teddergreen,KindHuman Pro Cycling Project,1:27:01,202033,361.05,321.80214285714,
Women Pro/Cat 1/2,8,5134,Samantha,Schneider,ISCorp Cycling p/b SmartChoice,1:27:01,170980,269.89,325.65133333333,
Women Pro/Cat 1/2,9,9944,Tiffany,Pezzulo,Visit Dallas DNA Pro Cycling,1:27:02,89443,343.94,329.50052380952,
Women Pro/Cat 1/2,10,30313,Debbie,Milne,Stradalli Cycles/Papa John's,1:27:03,84776,365.29,333.34971428571,
Women Pro/Cat 1/2,11,32651,Heather,Fischer,Rally Cycling,1:27:06,308334,310.14,337.1989047619,
Women Pro/Cat 1/2,12,8572,Erica,Allar,Rally Cycling,1:27:06,174914,308.4,340.69816883117,
