Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 40-99,17,29,364.99374657287,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4  ,18,50,391.23979315573,
Leland Kermesse,2012-04-21,Men Cat 4  ,35,66,450.63749718648,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 40-99,DNF,35,432.43283333333,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 4  ,12,55,357.5393326893,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 4  ,42,48,473.79474569908,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Masters 40-99,18,24,449.16387083333,
Monsters of the Midway,2012-05-12,Men Cat 4/5  ,DNF,68,554.57133333333,
Monsters of the Midway,2012-05-12,Men Cat 4  ,26,66,418.99456141522,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4/5 Masters 30-99,14,37,421.7477254902,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4/5 Masters 30-99,29,46,473.95645454545,
Tour of Galena - TT,2012-06-9,Men Cat 4,33,35,486.61955882353,
Tour of Galena - Road Race,2012-06-9,Men Cat 4,32,48,468.44956481481,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 3/4 Master 35+,62,79,384.12026687796,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 3/4 Master 35+,48,61,383.83864788902,
ABD Twilight Criterium,2012-08-11,Men Cat 4  ,DNF,35,489.61366666667,
Villa Park Grand Prix,2012-08-19,Men Cat 3/4  ,33,44,415.4453,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4,22,41,454.7041352657,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,35,57,445.79234618314,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 3/4 Master 40+,27,35,487.90198582119,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3/4 Master 40+,18,53,379.59936544292,
Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 3/4,34,40,522.41666166442,
Monsters of the Midway,2013-05-11,Men Cat 4,58,63,516.2563175,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4/5 Masters 30+,19,30,484.30561904762,
Quad Cities Criterium,2013-05-27,Men Cat 4/5  30+,11,24,440.94068181818,
Lake Geneva Road Race,2013-06-1,Men Masters Category 4/5/5  35+,12,66,396.59559536555,
Tour of Galena - TT,2013-06-8,Men Cat 4/5 Masters 30+,20,27,486.64464948771,
Tour of Galena - RR,2013-06-8,Men Cat 4/5 Masters 30+,DNF,45,547.88005705044,
Tour of Galena - Crit,2013-06-9,Men Cat 4/5 Masters 30+,27,29,552.05228571429,
Tour of Galena,2013-06-9,Men Cat 4/5 Masters 30+,17,30,445.22886507142,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 4,28,47,471.5120952381,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,45,56,438.7497327986,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4/5 Masters 30+,23,29,527.38676190476,
Fox River Omnium - Saturday,2015-05-16,Men Masters 30+ Cat 4/5,19,21,506.02066666667,
Fox River Omnium - Sunday,2015-05-17,Men Masters 30+ Cat 4/5,18,19,536.26688888889,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Masters 30+ Cat 4/5,34,41,514.10243859649,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35  Cat 3/4,40,46,482.11226086957,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 4/5,33,40,477.81637037037,
