Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopyard Farm Criterium,2012-08-25,Men Cat 5  ,2,12,449.21889056402,
Hopyard Farm Criterium,2012-08-25,Men Cat 5  ,2,12,449.21889056402,
Strasburg Road Race,2013-03-16,Men 4/5,41,51,515.749902143,
Black Hills Circuit Race,2013-03-24,Cat 4/5,46,73,499.19189181945,
Salisbury Road Race,2013-03-30,Men Category4/5,31,53,435.43977823629,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4/5 OVERALL,11,62,391.12085483871,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5 CAT 4-5,4,27,396.97,
Rock Lititz Tour,2013-04-27,Men Category5,2,11,385.09480480428,
Greenbelt Park Training Race Series,2013-05-1,Men Cat 5 C,4,21,413.47587863002,
The Bunny Hop Criterium,2013-05-5,Men 35+ MASTERS,9,25,321.38855555556,
Poolesville Road Race,2013-05-11,Men 5,4,42,384.32948735539,
Kelly Cup,2013-05-19,Men Category 5,2,36,406.63862443439,
Leonardtown Criterium,2013-06-2,Men Cat 4/5 Masters 35+,6,18,376.60996895144,
Road Warrior 50,2013-06-29,Men  Cat 4,DNF,62,515.56992630208,
Black Hills Circuit Race,2014-03-23,Men Cat 4/5,3,74,368.57086666667,
Black Hills Circuit Race,2014-03-23,Ment Cat 4,3,69,359.19311111111,
All American Road Race,2014-04-5,Men CAT 4  ,8,64,382.430390625,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,7,54,386.54660846022,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 4(4/5)  ,11,36,430.12316666667,
Farmersville Road Race (TM),2014-04-19,Men Category4/5  ,1,53,353.16083333333,
The Melford Circuit Race,2014-04-27,Men Cat 4 Novice ,1,49,348.31016666667,
Turkey Hill Country Classic,2014-05-3,Mens 3/4,47,66,407.44282996633,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 4/5  ,14,53,404.84675,
Kelly Cup,2014-05-18,Men CAT 4  ,5,17,399.27966663893,
Ride Sally Ride,2014-05-31,Men Cat 3  ,26,38,414.12268421053,
Ride Sally Ride,2014-05-31,Men Masters  35+ Cat 3/4  ,19,54,388.14661111111,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4 Master 35+,8,40,350.80462037037,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,DNF,60,487.39446212121,
That Dam Time Trial,2014-08-24,Men 50K I 3,4,4,,
