Race Name,Race Date,Category Name,Place,Total Racers,Points
Death Valley Road Stage Race,2011-05-14,Women Cat 3/4   ,1,8,,
UCSB Poor College Kids Road Race,2012-01-28,Women Cat 1/2/3  ,13,21,417.18779800824,
Boulevard Road Race,2012-02-4,Women Cat 1/2/3,12,14,444.05251111111,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Cat 3  ,2,14,435.71428571429,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Cat 3  ,7,13,500,
Imperial Valley Classic,2012-02-18,Men  Masters 55+,12,12,602.38793958363,
Imperial Valley Classic,2012-02-18,Women Cat 1/2/3  ,2,6,376.66666666667,
Tour de Murrieta - Time Trial,2012-03-9,Women Cat 1/2/3  ,19,30,416.27481625182,
Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,40,47,429.70372271764,
Rosena Ranch,2012-03-24,Women Cat 1/2/3  ,5,5,,
San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Women Cat 1/2/3/4/5  ,2,5,,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 55+/60+,23,27,582.68622878367,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Women Cat 3/4  ,13,14,611.4375372979,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 60+,9,10,606.0821875,
Devil's Punchbowl Road Race,2012-04-28,Women Cat 3/4 Senior ,11,27,365.30070512821,
Paramount Criterium,2012-07-15, Women Cat 1/3  ,19,20,514.25087372917,
Paramount Criterium,2012-07-15, Women 45+  ,5,11,441.75585800902,
Paramount Criterium,2012-07-15, Men 60+  ,21,24,649.27544444444,
San Marcos Criterium,2012-07-29,Women Cat 1/2/3  ,15,15,538.41766666667,
Masters Road Nationals,2012-09-5,Mixed Tandem Master 90+,10,18,400,
Masters Road Nationals Day 2,2012-09-6,Women  Master 45--49,17,20,524.53579768174,
Masters Road Nationals Day 4,2012-09-8,Women  Master 45--49,11,15,487.24655555556,
UCSB Poor College Kids Road Race,2013-01-26,Women Cat 1/2/3 Senior ,25,25,507.10114480814,
UCSB Poor College Kids Road Race,2013-01-26,Women Cat 3/4 Senior ,37,46,501.35251591998,
Mothballs Criterium,2013-01-27,Women Cat 1/2/3 Senior ,23,30,476.8462,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Women Cat 3/4 Senior ,8,38,382.66406769583,
Valley of the Sun Stage Race - TT,2013-02-15,Women Cat 3,2,13,442.34441094803,
Valley of the Sun Stage Race - RR,2013-02-16,Women Cat 3,3,12,441.18286506806,
Valley of the Sun Stage Race - Crit,2013-02-17,Women Cat 3,5,11,480.78091746032,
Valley of the Sun Stage Race GC,2013-02-17,Women Cat 3,1,11,432.13197002287,
Valley of Fire Stage Race - TT ,2013-02-23,Women Cat1/2/3/4,7,26,359.62042860038,
Valley of Fire Stage Race - Crit,2013-02-23,Women Cat1/2/3/4,11,26,401.59891666667,
Rosena Ranch,2013-02-23,Women Cat 1/2/3 Senior,17,19,473.84951851852,
Rosena Ranch,2013-02-23,Women Cat 3/4 Senior,28,31,471.32253333333,
Valley of Fire Stage Race - RR,2013-02-24,Women Cat1/2/3,10,26,393.07808426186,
Valley of Fire Stage Race - GC,2013-02-24,Women Cat1/2/3/4,10,26,393.68701741325,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Women Cat 3/4 Senior,12,36,441.47609259259,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 45+,67,79,430.11423076923,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 3,6,18,439.92212645653,
Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 3,14,18,509.16990888132,
Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 3,6,16,454.75867878193,
Tucson Bicycle Classic - GC,2013-03-18,Women cat 3,6,16,447.10321337589,
Rosena Ranch II,2013-04-6,Women Cat 1/2/3 Senior,16,25,437.37766666667,
Rosena Ranch II,2013-04-6,Women Cat 3/4 Senior,7,35,408.60766599614,
Vlees Huis Ronde Road Race,2013-04-14,Women Cat 1/2/3 Senior,13,19,426.63138888889,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,51,67,341.42661466404,
LA Circuit Race,2013-04-21,Women Cat 1/2/3 Senior,15,32,407.44276100042,
San Luis Rey Road Race,2013-04-27,Women Cat 3 Senior,3,22,380.10153597508,
San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,5,58,346.85640457995,
Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3 Senior,19,30,436.37976666667,
Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,23,38,434.09254385965,
Devil's Punchbowl Road Race,2013-05-11,Women Cat 3/4 Open,2,29,368.11020238095,
Sherman Pass Road Race,2013-07-20,Women Cat 1/2/3 senior,4,5,,
San Marcos Crit,2013-07-28,Women Cat 1/2/3 Senior,15,29,414.96,
2013 USA Cycling Masters Road Nationals,2013-09-4,Mixed Tandem Masters 70+,4,8,450.82006507002,
2013 USA Cycling Masters Road Nationals,2013-09-6,Mixed TANDEM Masters 70+,6,12,411.28683333333,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women  Masters 45-49,9,12,461.56055555556,
UCSB Poor College Kids Road Race,2014-01-25,Women Cat 1/2/3 Senior ,11,25,380.29452777778,
Mothballs Criterium ,2014-01-26,Women Cat 1/2/3 Senior ,28,28,530.04377380952,
Boulevard Road Race ,2014-02-1,Women Cat 1/2/3 Senior Sep-99,16,18,423.78411111111,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 55+,17,19,521.33398148148,
SoCalCup Crit Series #2,2014-02-16,Women Cat 1/2/3 Senior OPEN,9,14,433.9215,
Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,30,52,403.61017531243,
Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,40,49,445.92197916667,
Valley of Fire Stage Race - Crit,2014-03-2,Women Cat1/2/3  ,19,24,509.546,
Valley of Fire Stage Race - TT,2014-03-2,Women Cat1/2/3  ,14,26,430.62852777778,
Valley of Fire Stage Race - RR,2014-03-2,Women Cat1/2/3  ,22,24,489.59884848485,
Valley of Fire Stage Race - GC,2014-03-2,Women Cat 1/2/3 Senior OPEN,15,22,465.48683421705,
Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,32,51,426.50231854906,
Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,45,50,472.15351333333,
Tucson Bicycle Classic - TT,2014-03-14,WoMen masters 45+,1,6,444.94630353265,
Tucson Bicycle Classic - RR,2014-03-15,WoMen masters 45+,1,6,,
Tucson Bicycle Classic - Circuit Race,2014-03-16,WoMen masters 45+,1,5,,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 1/2/3 Championship Open,16,32,390.185,
LA Circuit Race,2014-04-13,Women Cat 1/2/3 Senior Open,21,29,459.68790148958,
Ontario Series 4,2014-04-20,Women Cat 1/2/3 Senior Open,12,14,476.88014285714,
 Barrio Logan Grand Prix,2014-05-3,Women Cat 1/2/3 Senior Open,22,26,476.75479487179,
Adrenaline SoCal Circuit Race,2014-06-15,Women Cat 1/2/3 Senior Open,7,11,457.47326666667,
SCNCA Masters Criterium Championship,2014-06-29,Women Cat 1/2/3/4 Master 45+,3,8,464.4245,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,59,70,485.52153809524,
Sherman Pass Road Race,2014-07-19,Women Cat 1/2/3 Senior Open,2,9,416.90238324635,
 Masters Road Nationals - TT,2014-09-3,All Master 70+ Tandem,3,6,,
 Masters Road Nationals - RR,2014-09-4,All 70+,4,10,456.63426833333,
Santa Barbara County Road Race,2015-01-24,Women Senior Open Cat 1/2/3,9,14,434.92330952381,
Boulevard Road Race ,2015-01-31,Women Master 40+ Cat 1/2/3/4,1,9,390.24063555556,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3/4,4,46,442.78443939394,
Valley of the Sun Stage Race - TT,2015-02-13,Women Master 50+,1,13,389.99359048737,
Valley of the Sun Stage Race - RR,2015-02-14,Women Master 50+,2,13,415.29708333333,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Master 50+,2,13,418.42180555556,
Valley of the Sun Stage Race - GC,2015-02-15,Women Master 50+,1,13,397.87656042979,
Rosena Ranch,2015-02-21,Men Master 60+ Open,6,9,487.00585489834,
Tucson Bicycle Classic - TT,2015-03-13,Women Masters  45+,2,10,440.59487913301,
Tucson Bicycle Classic - TT,2015-03-14,Women Masters  45+,1,10,416.7424631936,
Tucson Bicycle Classic - RR,2015-03-14,Women Masters  45+,1,10,416.7424631936,
Tucson Bicycle Classic - Circuit,2015-03-14,Women Masters  45+,1,10,416.7424631936,
Spring Classic GP Race #3,2015-03-22,Women Senior-NC Open Cat 1/2/3/4,17,24,527.58222222222,
Spring Classic GP Race #3,2015-03-22,Women Senior-NC Open Cat 1/2/3,6,6,460.137,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,46,60,456.44701149425,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 60+ Cat 1/2/3/4,18,23,536.52772727273,
Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,DNF,51,515.62852173913,
Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,39,54,513.25192307692,
Easter Sunday GP Race #4,2015-04-5,Men Master 60+ Cat 1/2/3/4,11,23,452.80068181818,
District Masters and Super Masters Road Race Championships,2015-04-18,Women Master 45+ Cat 1/2/3/4,4,10,488.3145,
Torrance Criterium,2015-05-17,Men Master (nc) 50+ Cat 1/2/3,DNF,27,448.90441666667,
Torrance Criterium,2015-05-17,Men Master (nc) 55+ Open,16,24,435.19454545455,
SCNCA TT Champs,2015-05-23,Men Tandem 70+ Open,1,6,,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,48,72,473.3671,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 60+ Cat 1/2/3/4,10,17,495.5355625,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 55+ Cat 1/2/3/4,22,28,491.97271794872,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,DNF,50,559.30595072464,
The Carson Criterium,2015-06-14,Men Master 50+ Cat 1/2/3/4,DNF,66,497.50362068966,
The Carson Criterium,2015-06-14,Men Master 60+ Cat 1/2/3/4,16,16,554.33002083333,
805 Criterium Weekend Omnium - Friday,2015-06-19,Women Pro/Cat 1/2/3,DNF,32,527.11762222222,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 60+,11,13,509.02022222222,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Pro/Cat 1/2/3,DNF,36,522.69592708333,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 60+,9,16,496.02238888889,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 60+,9,14,467.35311111111,
Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Open,DNF,31,674.90128494406,
Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Cat 1/2/3,DNF,11,549.4745,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,30,36,520.59022102742,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 60+ Cat 1/2/3/4,DNF,21,554.90048333333,
Ontario GP Race #6,2015-07-19,Women Senior Open Cat 1/2/3,2,3,,
Ontario GP Race #6,2015-07-19,Women Senior Open Cat 1/2/3/4,5,12,525.35188888889,
Ontario GP Race #6,2015-07-19,Men Master 60+ Cat 1/2/3/4,5,13,464.42972222222,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior Open Cat 1/2/3,4,8,402.11025,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior 45+ Open,1,9,433.83,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 60+ Cat 1/2/3/4,11,16,473.749375,
Summer End GP Final Race #7,2015-08-16,Women Senior Open Cat 1/2/3,5,8,430.335,
Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,DNF,41,562.48599019608,
Summer End GP Final Race #7,2015-08-16,Men Master 60+ Cat 1/2/3/4,13,25,469.52317633079,
The Season's Almost Over Criterium,2015-08-23,Men Master 50+ Cat 1/2/3/4,DNF,60,464.12988888889,
The Season's Almost Over Criterium,2015-08-23,Men Master 60+ Cat 1/2/3/4,1,13,319.92583333333,
The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,36,60,434.64195833333,
The SoCalCup Finale crit,2015-08-30,Men Master 60+ Cat 1/2/3/4,10,15,532.11433333333,
2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 50-54,5,18,394.71648148148,
Masters Road Nationals - Road Race,2015-09-10,Women Master 50-54,9,15,479.78838095238,
Masters Road Nationals - Crit,2015-09-12,Women Master 50-54,5,17,421.73392308205,
Santa Barbara County Road Race,2016-01-30,Women Senior Open Cat 1/2/3,13,27,433.475,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Master 40+ Cat 1/2/3/4,2,10,399.24475,
Rosena Ranch,2016-02-20,Men Master 60+ Cat 1/2/3/4,DNF,12,536.58937884614,
CBR Criterium 2of6,2016-02-21,Women P/1/2/3,10,21,432.24226666667,
CBR Criterium 2of6,2016-02-21,Master 60+ Cat 1/2/3/4,10,16,508.37658333333,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Women Senior Open Cat 1/2/3,4,6,443.865,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 60+ Cat 1/2/3/4,8,19,436.87485185185,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,31,53,471.66909090909,
Vlees Huis Ronde Road Race,2016-03-5,Women Senior Nc Open Cat 1/2/3,4,12,400.679,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Cat 1/2/3,4,12,415.10373333333,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Open,6,23,446.99290909091,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,29,44,459.18088888889,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 60+ Cat 1/2/3/4,8,17,452.620625,
Redlands Bicycle Classic Criterium,2016-04-10,Women  Cat 1-23,DNF,28,572.49972727273,
SLR Road Race,2016-04-16,Women Senior Open Cat 1/2/3,7,20,394.2661621628,
Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,24,44,455.59666666667,
CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,40,70,436.06975268817,
CBR Criterium 4of6,2016-04-24,Master 60+ Cat 1/2/3/4,17,23,557.79818181818,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat Pro-12,13,19,457.54705555556,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Women Cat Pro-123,8,18,434.30616666667,
Rosena Ranch,2016-05-14,Men Masters 60+ Cat 1/2/3/4,7,13,512.72711659167,
Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,34,41,487.1617254902,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 50-54,10,24,450.78491152758,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 50-54,7,21,443.23686666667,
June Reload Classic GP #5                      ,2016-06-26,Women Senior Open Cat 1/2/3,2,2,,
June Reload Classic GP #5                      ,2016-06-26,Women Senior Open Open,3,5,,
June Reload Classic GP #5                      ,2016-06-26,Men Master 55+ Cat 1/2/3/4,DNF,33,596.07817777778,
June Reload Classic GP #5                      ,2016-06-26,Men Master 60+ Cat 1/2/3/4,9,15,485.79416666667,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Women Senior Open Cat 1/2/3,4,10,445.59066666667,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Women Master 50+ Open,1,4,,
Majestic Crit,2016-07-23,Men Master 60+ Cat 1/2/3/4,3,6,461.95066666667,
Jurupa Valley GP #6                   ,2016-07-24,Women Senior Open Cat 1/2/3,3,4,,
Jurupa Valley GP #6                   ,2016-07-24,Men Master 60+ Cat 1/2/3/4,7,17,455.84852408618,
Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 1/2/3,20,28,511.79981818182,
Lake Elizabeth Road Race,2017-03-18,Women Master 45+ Cat 1/2/3/4,1,4,,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 1/2/3,18,25,510.70479166667,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,46,65,514.12966666667,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 60+ Cat 1/2/3/4,20,26,565.77980555556,
Roger Millikan Memorial Cycling Race,2018-02-11,Women Master 40+ Cat 1/2/3/4,4,9,491.9207875,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 60+ Cat 1/2/3/4,15,18,544.98925925926,
Rosena Ranch Circuit Race,2018-02-24,Women Senior Open Cat 1/2/3,9,13,575.75055454545,
Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,51,54,560.07633333333,
Ontario Dare to Race Criterium,2018-02-25,Men Master 60+ Cat 1/2/3/4,11,17,527.23162042328,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 60+ Cat 1/2/3/4,6,10,503.755,
Tucson Bicycle Classic - Stage 1,2018-03-16,Women MW 45+,2,8,466.45548235771,
Tucson Bicycle Classic - Stage 2,2018-03-17,Women MW 45+,1,7,470.62994085256,
Tucson Bicycle Classic - Stage 3,2018-03-18,Women MW 45+,1,7,462.56894085256,
Tucson Bicycle Classic - GC,2018-03-18,Women MW 45+,1,7,471.3904479484,
Ontario Easter Sunday Criterium,2018-04-1,Women Senior Open Cat 1/2/3,7,9,519.3885,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 60+ Cat 1/2/3/4,12,13,643.08236111111,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 60+ Cat 1/2/3/4,DNF,16,629.133,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,DNF,54,552.39296296296,
Rosena Ranch Circuit Race,2018-05-5,Men Master 60+ Open,9,14,540.64521525102,
VICTORVILLE ROAD RACE,2018-05-12,Women Master 50-59 Open,2,3,,
VICTORVILLE ROAD RACE,2018-05-12,Women Master 45-49 Open,2,4,,
Ontario Season End Criterium,2018-05-20,Men Master 60+ Cat 1/2/3/4,15,17,608.083625,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Women Master 50+ Cat 1/2/3,1,1,,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Women Master 50+ Open,1,3,,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 60+ Cat 1/2/3/4,17,22,570.668,
Santa Barbara County Road Race,2019-01-26,Women Senior Open P/1/2,5,7,438.0819859385,
Ontario Dare to Race/Ray,2019-01-27,Men Master 60+ Cat 1/2/3/4,15,17,549.707875,
Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,DNF,47,529.53023529412,
Tucson Bicycle Classic TT,2019-03-1,Women MW 45+,1,6,440.58223670187,
Tucson Bicycle Classic - TT,2019-03-1,Women MW 45+,1,6,440.58223670187,
Tucson Bicycle Classic RR,2019-03-2,Women MW 45+,2,6,450.62971019015,
Tucson Bicycle Classic - Circuit,2019-03-3,Women MW 45+,3,5,,
Tucson Bicycle Classic - GC,2019-03-3,Women MW 45+,2,5,,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 60+ Cat 1/2/3/4,19,30,541.342,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,30,49,545.30985,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 60+ Cat 1/2/3/4,DNF,12,557.895,
Chuck Pontius Memorial Criterium,2019-04-7,Women Cat Pro/1/2/3,DNF,8,510.281,
Victorville Junior State Championships,2019-05-4,Women Master 50-59 Open,1,7,476.45,
Super Masters Crit State Championships,2019-05-5,Men Master 70-79 Open,3,5,,
SCNCA Individual Time Trials,2019-06-1,tandem 110+ Open,1,4,,
La Grange Grand Prix,2019-06-2,Women Senior Open Cat 3,8,14,521.475,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Women Cat 3/4/5,8,18,517.88448148148,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Women Cat Pro/1/2/3,9,15,476.10438095238,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 60+ Cat 1/2/3/4,15,32,506.28377083333,
Santa Barbara County Road Race,2020-01-25,Women Senior Open Cat 3,1,7,455.05,
Ontario Dare to Race Criterium,2020-02-16,Men Master 60+ Cat 1/2/3/4,9,15,526.64223809524,
Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,29,53,481.22143589744,
UCLA Road Race,2020-02-22,Women Cat 3/4,2,19,445.44533333333,
UCLA Victorville Crit,2020-02-23,Women Cat 3/4,2,7,498.47071,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 60+ Cat 1/2/3/4,DNP,20,,
Cantua Creek Road Race,2021-05-29,Women Master 35+ Cat 1/2/3/4,1,6,450,
USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 55-59 Cat 15,2,4,,
California Road Race State Championships,2021-09-18,Women Master 50-59 Open,1,4,,
Natural State Criterium Series - Springdale,2022-08-31,Women Cat 3/4/5,5,13,522.87591994159,
Natural State Criterium Series - Springdale,2022-08-31,Cat 3/4,27,33,465.22460617192,
Arkansas State Criterium Championships,2023-07-30,Women Masters 35+ Open,2,2,,
Road to the Sky:  Arkansas State Time Trial Championship,2023-08-20,Women Master 50-59,1,1,,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women 55-59,7,8,682.5,
