Race Name,Race Date,Category Name,Place,Total Racers,Points
Iowa State TT Championships,2012-08-5,Men Cat 5  ,1,3,,
Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,66,85,393.83684720823,
Tour of St. Louis - TT,2013-03-16,Mixed Cat 4/5,13,35,430.39696321771,
Iowa State Time Trial Championships,2013-08-4,Men 5,3,4,,
Illinois State Time Trial Championship,2013-08-31,Men Cat 5 Open,1,1,,
The Mississippi River Bridge Time Trial,2014-02-8,Men Cat 5  ,11,27,482.69230769231,
Froze Toes Road Race,2014-02-23,Men Masters Cat 5  ,5,5,,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,84,89,516.09528598485,
Tour of St. Louis - TT,2015-03-21,Cat 4/5,5,21,401.57264814815,
Missouri State Championship Time Trial,2015-08-8,Men Category 5,3,8,434.23344646807,
Missouri State Championship Time Trial,2015-08-8,Men Category 5,3,8,434.23344646807,
Tour of St. Louis - TT,2016-03-19,Cat 4/5,13,22,454.80828734112,
Jesse Blancarte Time Trial,2016-05-29,Men Cat 5,4,8,485.53597035438,
Great Egyptian Omnium - TT,2016-07-30,Men Senior  Cat 5,2,7,442.14041971579,
Great Egyptian Omnium - RR,2016-07-30,Men Senior  Cat 5,4,7,500,
Missouri State Championship Time Trial,2016-08-6,Men Masters 45-49 Open,3,3,,
Jesse Blancarte Time Trial,2017-05-28,Men Cat 5,5,10,482.7322,
Jesse Blancarte Time Trial,2017-05-28,Men Masters 40-49,9,10,436.69310030771,
Missouri State Championship Time Trial,2017-08-5,Men Masters 45-49 Open,7,7,474.71115981061,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Cat 5,3,9,465.94,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 40-49,11,16,415.76578849016,
Missouri State Championship Time Trial,2018-08-4,Men Cat 5,4,5,,
2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Cat 5,5,8,480.19,
2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Masters 50-54 Open,5,6,454.00366666667,
Missouri State Championship Time Trial,2019-08-3,Men Cat 5,5,7,528.48866666667,
Illinois State Time Trial Championship,2019-08-11,Men Cat 5,2,4,,
Jesse Blancarte 10K Time Trial,2022-05-29,Men Cat 5,2,3,,
Jesse Blancarte 10K Time Trial,2022-05-29,Men Open Merckx,8,10,424,
