First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Baker,Suisun Harbor Criterium,2018-08-12,Men Master 45+ Cat 1/2/3,9,21,425.04433333333,
Kevin,Baker,San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,44,54,485.6635,
Michelle,Nightengale,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat Pro/1/2/3,67,42,607.51878888889,
Michelle,Nightengale,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 3/4,33,40,623.67772807018,
Richard,Jones,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 55+ Cat 1/2/3,23,14,474.64125,
Kevin,Baker,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,7,48,352.81249019608,
Ed,Moon,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,21,48,429.89841176471,
Richard,Jones,Davis Bike Club 4th of July Criterium,2018-07-4,Men 9-12 Junior,4,8,619.34474842351,
Angus,Murray,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 4,7,19,422.47838478434,
Angus,Murray,Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 4/5,5,27,424.08623915972,
Angus,Murray,University Road Race,2017-08-20,Men Master 45+ Cat 3/4,4,11,405.50866666667,
Ed,Scheetz,Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),7,43,356.63571551443,
Angus,Murray,Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 4/5,3,18,403.9369047619,
Mark,Robertson,Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 55+ Cat 1/2/3,3,7,376.04268618613,
Tre-buh,Starr,Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 5,10,16,557.88866666667,
Ed,Moon,Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 35+ Cat 1/2/3,22,44,400.66509803922,
Angus,Murray,Berkeley Hills Road Race,2017-06-11,Men Masters 45+ Cat 4,3,13,398.0612,
Angus,Murray,Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,4,43,381.37049122807,
Angus,Murray,Wards Ferry Road Race,2017-03-18,Men Master 35+ Cat 4,5,15,433.41583333333,
Andrea,Atkins,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Women Cat Pro/1/2/3,14,14,538.24728571429,
Dave,Dunkley,Esparto Time Trial,2016-09-17,Men Master 35+ Cat 4/5,6,7,511.85266666667,
Angus,Murray,Winters Road Race,2016-08-27,Men Master 30+ Cat 1/2/3/4,8,31,374.15526388889,
Angus,Murray,University Road Race,2016-08-21,Men Master 45+ Cat 3/4,5,12,390.01611111111,
Angus,Murray,Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,10,60,,
Angus,Murray,Patterson Pass Road Race,2016-08-6,Men Master 45+ Cat 4,4,22,375.17236666667,
Richard,Jones,San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 3/4,10,25,406.69621833725,
Michelle,Nightengale,Davis Bike Club 4th of July Criterium,2016-07-4,Women Cat Pro/1/2/3,25,27,555.45633333333,
Michelle,Nightengale,Davis Bike Club 4th of July Criterium,2016-07-4,Women Master 35+ Cat 1/2/3,10,10,565.24833333333,
Dave,Dunkley,Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 45+ Cat 4/5,13,14,507.75963614388,
Hanns,Detlefsen,Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 1/2/3,7,38,301.7896875,
Angus,Murray,Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,30,42,460.67795555556,
Angus,Murray,Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 1/2/3,27,43,429.34652941176,
Jon,Ornstil,Pine Flat Road Race,2016-02-14,Men Master 55+,5,11,389.80402380952,
Dave,Dunkley,Esparto Time Trial,2015-09-27,Men Master 35+ Cat 4/5,5,7,453.869,
Tracy,Lillig,Mt. Tamalpais Hill Climb,2015-09-12, Women Cat 1/2/3,9,18,478.89103842232,
Angus,Murray,Winters Road Race,2015-08-29,Men Master 30+ Cat 1/2/3/4,21,40,410.45170588235,
Angus,Murray,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,44,46,440.23098611111,
Michael,Vetterli,Dunnigan Hills Road Race,2015-08-15,Men Master 55+,11,45,364.98058333333,
Michael,Vetterli, Lodoga Road Race,2015-07-5,Men Master 55+,5,10,373.96,
Marty,Panos,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 4,16,33,459.48114285714,
Angus,Murray,Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,34,44,375.86664705882,
Chris,Becker,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,45,45,459.64347058824,
Michael,Vetterli,Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 1/2/3,3,26,311.39293333333,
Angus,Murray,Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 1/2/3,25,36,391.86085897436,
Michael,Vetterli,Copperopolis Road Race,2015-04-4,Men Master 55+ Cat 1/2/3,5,16,342.46358333333,
Michael,Vetterli,Wards Ferry Road Race,2015-03-14,Men Master 35+ Cat 1/2/3,12,20,342.4433125,
Angus,Murray,Wards Ferry Road Race,2015-03-14,Men Master 35+ Cat 1/2/3,16,20,366.68772916667,
Edgardo,Cruz,Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 4/5,24,48,476.94036835014,
Edgardo,Cruz,Cherry Pie Criterium,2015-03-1,Men Cat 5,27,46,532.01203630631,
Michael,Vetterli,Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,44,82,372.85038425926,
Edgardo,Cruz,Snelling Road Race,2015-02-21,Men Cat 5,28,49,522.50477272727,
Dave,Dunkley,Esparto Time Trial,2014-08-24,Men Master 35+ 4/5,3,15,363.14452380952,
Michael,Vetterli,Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,11,48,321.57614814815,
Michael,Vetterli,University Road Race,2014-08-17,Men Master 55+,4,7,381.2,
Michael,Vetterli,San Ardo Road Race,2014-08-16,Men Master 55-59,2,28,302.58615277778,
Michael,Vetterli,Patterson Pass Road Race,2014-08-3,Men Master 55+ 1/2/3,2,14,293.97357142857,
Dave,Dunkley,Warnerville Time Trial,2014-08-2,Men Master 45+ Cat 4/5,2,4,,
Jerry,Cooper,Berkeley Hills Road Race,2014-05-10,Men Cat 5  ,16,44,471.46976455062,
Michael,Vetterli,Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,4,59,279.95981666667,
Angus,Murray,Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,17,59,325.84613333333,
Jerry,Cooper,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 5  ,9,39,436.00293007568,
Michael,Vetterli,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 55+,6,18,341.6885,
Michael,Vetterli,Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 55+,8,18,369.65326097185,
Kris,Chambers,Gapers Block Crits,2014-04-2, Cat 5  ,3,24,425.06166666667,
Kris,Chambers,Gapers Block Crits,2014-04-1, Cat 5  ,13,33,481.03466666667,
Kris,Chambers,Gapers Block Crits,2014-03-31, Cat 5  ,5,35,441.98839215686,
Joe,Mccrummen,Turlock Lake Road Race,2014-03-29,Men  Master 45+,17,25,377.56833333333,
Tom,Price,Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,16,67,400.43681818182,
Timothy,Locke,Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,49,55,498.53125925926,
Rolland,Jurgens,Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,28,62,431.24539784946,
Michael,Vetterli,Wards Ferry Road Race,2014-03-15,Men Cat 1/2/3 Master 35+,15,24,340.593,
Jerry,Cooper,Wards Ferry Road Race,2014-03-15,Men Cat 5  ,3,21,436.72843360767,
Rolland,Jurgens,Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 35+,9,20,416.79630799586,
Michael,Vetterli,Snelling Road Race,2014-02-22,Men Master  55+,9,39,350.23028947368,
