Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,230284,Aaron,Schnurbusch,,,610810,327.3361205477,255.91473818705,
Cat 3,2,175746,Brian,Kukla,CycleX Racing,,414960,293.83363338026,259.78111932277,
Cat 3,3,229527,Ian,Schnurbusch,,,610804,313.63283839359,263.6475004585,
Cat 3,4,170227,Michael,Morales,,,,295.76201594517,267.51388159422,
Cat 3,5,193674,Nick,Dolan,,,595420,267.82060647686,271.38026272994,
Cat 3,6,193694,Jason,Lopez,,,605012,273.84506118881,275.24664386566,
Cat 3,7,77135,Richard,Johnston,Washington University in St Louis,,292400,321.76525862637,279.11302500138,
Cat 3,8,115760,Nolan,Church,LUX/CTS p/b Specialized,,457995,291.1880725447,282.9794061371,
Cat 3,9,156097,Daniel,Johnson,,,537755,333.40679150168,286.84578727282,
Cat 3,10,136737,Asa,Child,Dogfish/Team Noah,,509433,360.06394057049,290.71216840854,
Cat 3,11,136740,Orion,Child,Dogfish/Team Noah,,509431,400.63853392531,294.57854954426,
Cat 3,12,180979,Nate,Coleman,,,579733,283.95891608392,298.44493067998,
Cat 3,13,102948,Brian,Grace,CycleX Racing,,441112,317.61576120869,302.3113118157,
Cat 3,14,148692,Jacob,Richards,Indiana University,,,290.19857166189,306.17769295143,
Cat 3,15,138650,Taylor,Pritchard,,,512632,395.43511954053,310.04407408715,
Cat 3,16,100875,Connor,Polenske,Adapt Cycling,,437398,389.89505026885,313.91045522287,
Cat 3,17,191528,Daniel,Davidson,,,600492,340.8106925727,317.77683635859,
Cat 3,18,134777,Nathan,Zollman,NorthStar Development,,502900,347.77485967993,321.64321749431,
Cat 3,19,191534,Jacob,Linn,,,565060,388.13057915437,325.50959863003,
Cat 3,20,132596,Tyler,Hardin,Move Up Cycling Club,,478364,285.99955128205,329.37597976575,
Cat 3,21,165508,Brandon,Reinholt,Apex Cycling Team,,555361,345.33801059985,333.24236090147,
Cat 3,22,166017,Elias,Saigh,Hollander Benelux Racing,,560067,369.2564980296,337.10874203719,
Cat 3,23,92954,Nathan,Cox,Southern Illinois University Edwardsville,,428164,374.29762896166,340.97512317291,
Cat 3,24,85755,Lukas,Hooper,,,429394,308.1987492336,344.84150430863,
Cat 3,25,142089,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,256.01045495453,348.70788544436,
Cat 3,26,192006,Austin,Sympson,,,601467,388.36881868132,352.57426658008,
Cat 3,27,78193,Jason,Roche,,,389132,310.33625918739,356.4406477158,
Cat 3,28,162812,Matt,Miller,,,552247,296.72944243257,360.30702885152,
Cat 3,29,131921,Shane,Vangampleare,Ames Velo,,474107,395.45787545788,364.17340998724,
Cat 3,30,121275,Devin,Handler,Trailhead Racing,,470102,289.75422149466,368.03979112296,
Cat 3,31,163902,Samuel,Riester,BMC/Walmart Cycling Team,,555086,361.03068121024,371.90617225868,
Cat 3,32,45447,Matthew,Baxter,Mid South Racing,,218285,284.00727626272,375.7725533944,
Cat 3,33,83309,Michael link,Big tree cycling,CycleX Racing,,391409,351.70251474739,379.63893453012,
Cat 3,34,142084,Daniel,Burton,Bike Surgeon Cycling built by The Korte Company,,517145,416.54897603,383.50531566584,
Cat 3,35,131415,Dakota,Watkins,,,515845,379.50544838002,387.37169680157,
Cat 3,36,181629,Xavier,Moss,,,579556,420.70600025198,391.23807793729,
Cat 3,37,61985,Edward,Kim,,,353032,300,395.10445907301,
Cat 3,38,190309,Tyler,Hart,,,590180,381.50776118652,398.97084020873,
Cat 3,39,102950,John,Helvey,Road Crew Coffee Racing,,406390,405.5813748004,402.83722134445,
Cat 3,40,161767,Anson,Sperry,nine13sports p/b SingletonCoaching,,542771,403.68167476795,406.70360248017,
Cat 3,41,93783,Stephano,Porter,,,422609,435.71450645418,410.56998361589,
Cat 3,42,30656,Jimmy,Lancaster,Mid South Racing,,326754,284.36085858586,414.43636475161,
Cat 4,1,193640,Stephan,Meyer,,,606244,349.57549061574,336.82510285212,
Cat 4,2,193661,Samuel,Finch,,,454537,478.31600758621,341.52848712973,
Cat 4,3,193695,Mcguire,Wolfe,,,608504,412.07925129382,346.23187140733,
Cat 4,4,194210,Alex,Bakus,,,607904,400.01991248694,350.93525568494,
Cat 4,5,148043,Nathan,Gross,Purdue University,,527308,376.69531687378,355.63863996254,
Cat 4,6,62215,Drew,Davis,Pastaria - Big Shark Racing,,581947,406.08494095037,360.34202424015,
Cat 4,7,231656,Daniel,Noud,Maplewood Bicycle,,623063,388.5,365.04540851776,
Cat 4,8,140368,Broden,Kelly,nine13sports p/b SingletonCoaching,,559123,442.96462108499,369.74879279536,
Cat 4,9,231606,Nathan,Oliveira,,,592551,435.49581095531,374.45217707297,
Cat 4,10,191575,Alex,Price,,,600843,471.41064153473,379.15556135057,
Cat 4,11,37370,Robert,Gould,Velo Force,,231963,400,383.85894562818,
Cat 4,12,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,440.35681727961,388.56232990579,
Cat 4,13,213277,Sean,Santoni,,,614225,400,393.26571418339,
Cat 4,14,194205,Maximus,Macdonald,,,609978,411.41856710753,397.969098461,
Cat 4,15,199892,Logan,Barksdale,,,478629,373.50870032223,402.6724827386,
Cat 4,16,123649,Michael,Morgan,CycleX Racing,,335098,400,407.37586701621,
Cat 4,17,236795,Michael,Wood,,,628052,400,412.07925129382,
Cat 4,18,207191,Jordan,Nelson,,,610011,375.293880738,416.78263557142,
Cat 4,19,170515,Zach,Siebert,Dogfish/Team Noah,,564673,420.11363636364,421.48601984903,
Cat 4,20,227143,Jack,Ray,,,617495,439.1960043255,426.18940412663,
Cat 4,21,231658,Joshua,Jenkins,Maplewood,,620644,487.5,430.89278840424,
Cat 4,22,161340,Thomas,Krausz,,,550897,434.11764705882,435.59617268185,
Cat 4,23,131169,Casey,Black,CycleX Racing,,417115,400,440.29955695945,
Cat 4,24,95935,Christopher,Pilarski,Maplewood Bicycle St. Louis,,420122,390.02762862138,445.00294123706,
Cat 4,25,61989,Devin,Glenn,Big Tree Cycling,,242213,400,449.70632551466,
Cat 4,26,194208,Matthew,Mcreynolds,,,609285,420.90954279524,454.40970979227,
Cat 4,27,193635,Alex,Busbey,,,608256,502.00941666667,459.11309406988,
Cat 4,28,207059,Maxwell,Backlund,,,610275,509.99131737323,463.81647834748,
Cat 4,29,69204,Kevin,Horner,,,478062,359.68421608163,468.51986262509,
Cat 4,30,193677,Tyjuan,Morrow,GABA,,,448.26514603175,473.22324690269,
Cat 4,31,193683,Glenn,Smith,,,606837,481.06431813296,477.9266311803,
Cat 4,32,193627,Nicolas,Haydar,nine13sports p/b SingletonCoaching,,604750,431.00013933856,482.63001545791,
Cat 4,33,230276,Zachary,Gass,,,621898,450.00295296432,487.33339973551,
Cat 4/5,1,175152,Arihant,Kalidindi,Case Western Reserve University,,572316,450,384.52584064516,
Cat 4/5,2,183100,Antonio,Torres,,,580740,455,390.1611894086,
Cat 4/5,3,169238,Matthew,Higgins,,,557747,450,395.79653817204,
Cat 4/5,4,182395,Heath,Whetstone,Apex Cycling Team,,611781,452.15002580645,401.43188693548,
Cat 4/5,5,161440,Curwin,Edwards,,,552988,475.70061330956,407.06723569892,
Cat 4/5,6,236778,Kip,Mcdaniel,,,631049,450,412.70258446237,
Cat 4/5,7,148117,Stephen,Waldrip,Marx-Bensdorf / BPC Cycling Team,,527252,420.82550590892,418.33793322581,
Cat 4/5,8,176701,Joe,Clay,,,143886,450,423.97328198925,
Cat 4/5,9,117547,Daniel,Brown,,,391470,469.70649896633,429.60863075269,
Cat 4/5,10,193280,Barry,Davis,Fine Transport otm,,600873,464.87541338532,435.24397951613,
Cat 4/5,11,120141,David,Rosen,The Cannonball-Hub Racing Team,,468017,396.98831721031,440.87932827957,
Cat 4/5,12,168899,Charles,Legrand,,,526275,541.81265860576,446.51467704301,
Cat 4/5,13,157359,Mike,Eckert,Dogfish/Team Noah,,551034,449.79214664646,452.15002580645,
Cat 4/5,14,178541,Aiden,Wyant,Oklahoma Flyers,,577534,542.60606060606,457.78537456989,
Cat 4/5,15,193656,Repay,Karl,Strike Force Racing,,,450,463.42072333333,
Cat 4/5,16,130126,Scott,Hencye,Ohio State University,,467347,436.68799142668,469.05607209677,
Cat 4/5,17,236213,Christian,Skinner,,,632402,450,474.69142086022,
Cat 4/5,18,191556,Daniel,Schnipke,,,592984,450,480.32676962366,
Cat 4/5,19,228983,Dana,Fritz,,,578734,551.00714285714,485.9621183871,
Cat 4/5,20,134780,Cooper,Bernstein,Spin Development Race Team,,486641,490.69152661064,491.59746715054,
Cat 4/5,21,229250,Tyler,Frields-reifsteck,,,620065,524.94230769231,497.23281591398,
Cat 4/5,22,236801,Bradley,Spudich,Road Crew Racing,,631445,450,502.86816467742,
Cat 4/5,23,231618,Andrew,Warshauer,,,622181,489.1742979243,508.50351344086,
Cat 4/5,24,126296,Kenneth,Smith,#iridestigmafree,,410397,563.87757997936,514.1388622043,
Cat 4/5,25,193691,Aaron,Jackson,Pastaria - Big Shark Racing Team,,591497,517.75290382275,519.77421096774,
Masters 40+ Cat 1/2/3/4,1,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,211.65328408333,211.65328408333,
Masters 40+ Cat 1/2/3/4,2,47020,Keith,Guilford,The Cyclery Racing Team,,318648,344.31734012505,232.35671842395,
Masters 40+ Cat 1/2/3/4,3,34890,Ben,Beger,,,103984,330.02997022339,240.02564014814,
Masters 40+ Cat 1/2/3/4,4,146817,James,Reed,Maplewood Bicycle St. Louis,,513709,251.33249875125,247.69456187234,
Masters 40+ Cat 1/2/3/4,5,30284,Joshua,Carter,Team MACK Racing Elite,,110443,206.19852423634,255.36348359653,
Masters 40+ Cat 1/2/3/4,6,60426,Derek,Hughes,,,291716,308.37272727273,263.03240532072,
Masters 40+ Cat 1/2/3/4,7,57394,Russell,Griffin,Black Swift/Cycleton Cycling Club,,14176,409.20513014808,270.70132704492,
Masters 40+ Cat 1/2/3/4,8,139081,Carter,Snow,Maplewood Bicycle St. Louis,,347750,260.18194316836,278.37024876911,
Masters 40+ Cat 1/2/3/4,9,26951,Nick,Hand,Quantum Racing Development,,287561,331.46875,286.0391704933,
Masters 40+ Cat 1/2/3/4,10,190309,Tyler,Hart,,,590180,381.50776118652,293.7080922175,
Masters 40+ Cat 1/2/3/4,11,37378,Mark,Murawski,Midwest Oral Surgery/GCC,,144636,326.67870990758,301.37701394169,
Masters 40+ Cat 1/2/3/4,12,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,339.65909090909,309.04593566588,
Masters 40+ Cat 1/2/3/4,13,187209,Paul,Bucherich,Midwest Oral Surgery/GCC,,583930,361.69299242424,316.71485739008,
Masters 40+ Cat 1/2/3/4,14,45447,Matthew,Baxter,Mid South Racing,,218285,284.00727626272,324.38377911427,
Masters 40+ Cat 1/2/3/4,15,9106,Anthony,Dust,The Cyclery Racing Team,,189613,331.39565992215,332.05270083846,
Masters 40+ Cat 1/2/3/4,16,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,402.20809717253,339.72162256266,
Masters 40+ Cat 1/2/3/4,17,124636,Michael,Deal,The Cannonball-Hub Racing Team,,443006,403.15343898904,347.39054428685,
Masters 40+ Cat 1/2/3/4,18,30656,Jimmy,Lancaster,Mid South Racing,,326754,284.36085858586,355.05946601104,
Masters 40+ Cat 1/2/3/4,19,37374,Brian,Wingbermuehle,Dogfish,,280409,378.61853840526,362.72838773524,
Masters 40+ Cat 1/2/3/4,20,36680,Andrew,Anderson,Polish & Slavic FCU International Cyclin,,204122,339.72162256266,370.39730945943,
Masters 40+ Cat 1/2/3/4,21,48718,Jason,Murphy,Quantum Racing Development,,290490,305,378.06623118362,
Masters 40+ Cat 1/2/3/4,22,142084,Daniel,Burton,Bike Surgeon Cycling built by The Korte Company,,517145,416.54897603,385.73515290782,
Masters 40+ Cat 1/2/3/4,23,180739,Lisa,Houser,Fount Cycling Guild,,577023,441.71268695373,393.40407463201,
Masters 40+ Cat 1/2/3/4,24,14483,Chris,Miller,,,233745,346.32349632676,401.0729963562,
Masters 40+ Cat 1/2/3/4,25,177001,Brad,Phillips,Reunion Racing,,575307,350,408.7419180804,
Masters 40+ Cat 1/2/3/4,26,6428,Christian,Verry,Midwest Oral Surgery/GCC,,276629,356.9434258658,416.41083980459,
Masters 40+ Cat 1/2/3/4,27,37229,Michael,Bruzina,Ozark Premier Racing,,282794,385.39685740684,424.07976152878,
Masters 40+ Cat 1/2/3/4,28,48740,Craig,Cooper,Pastaria - Big Shark Racing,,210771,336.74450757576,431.74868325298,
Masters 40+ Cat 1/2/3/4,29,37369,Scott,Peipert,,,258364,286.10795454545,439.41760497717,
Masters 40+ Cat 1/2/3/4,30,124635,Dennis,Lilly,Velo Force,,482205,434.28218705196,447.08652670136,
Masters 40+ Cat 1/2/3/4,31,146819,Patrick,Finley,Momentum Racing LLC - MO,,503150,391.98438514263,454.75544842556,
Masters 50+ Cat 1/2/3/4,1,57122,Benjamin,Sharp,Stages Cycling,,56190,342.25860769644,331.64695745994,
Masters 50+ Cat 1/2/3/4,2,235679,Brett,Reagan,,,198075,503.90475249218,339.8055307462,
Masters 50+ Cat 1/2/3/4,3,163899,Joseph,Bouma,BMC/Walmart Cycling Team,,308067,393.65106060606,347.96410403245,
Masters 50+ Cat 1/2/3/4,4,41779,Dean,Abt,xXx Racing,,360492,388.23688311688,356.12267731871,
Masters 50+ Cat 1/2/3/4,5,74396,James,Halpin,Ohio Velo,,14764,388.63072966507,364.28125060497,
Masters 50+ Cat 1/2/3/4,6,34858,Brendon,Hale,Jimmy Jack's Rib Shack,,56245,287.88194444444,372.43982389123,
Masters 50+ Cat 1/2/3/4,7,20111,James,Mitchell,Mid South Racing,,484179,397.70396296296,380.59839717749,
Masters 50+ Cat 1/2/3/4,8,125046,Michael,Wilkening,,,138541,406.24874401914,388.75697046375,
Masters 50+ Cat 1/2/3/4,9,73063,Randy,Mcintosh,BMC/Walmart Cycling Team,,142599,362.37115516063,396.91554375001,
Masters 50+ Cat 1/2/3/4,10,194225,Jason,Hunt,,,609816,382.28867262904,405.07411703626,
Masters 50+ Cat 1/2/3/4,11,49255,Jp,Slosar,The Cyclery Racing Team,,350074,419.2877930622,413.23269032252,
Masters 50+ Cat 1/2/3/4,12,37320,Tracy,Smith,,,74105,315.84715329992,421.39126360878,
Masters 50+ Cat 1/2/3/4,13,55201,Shawn,Oneal,,,57775,441.26440718871,429.54983689504,
Masters 50+ Cat 1/2/3/4,14,49254,Michael,Bobelak,Quantum Racing Development,,4030,388.88321126242,437.7084101813,
Masters 50+ Open,1,49248,Scott,Shaw,,,,354.02078372187,318.80458915711,
Masters 50+ Open,2,53094,Dean,Gericke,Revolution Racing,,355174,308.76590909091,334.4652023877,
Masters 50+ Open,3,125046,Michael,Wilkening,,,138541,406.24874401914,350.1258156183,
Masters 50+ Open,4,49254,Michael,Bobelak,Quantum Racing Development,,4030,388.88321126242,365.78642884889,
Masters 50+ Open,5,194225,Jason,Hunt,,,609816,382.28867262904,381.44704207948,
Masters 50+ Open,6,139839,Wojciech,Kosela,,,514464,450.90317382272,397.10765531008,
Masters 50+ Open,7,49255,Jp,Slosar,The Cyclery Racing Team,,350074,419.2877930622,412.76826854067,
Masters 50+ Open,8,159719,Tony,Burnett,,,551164,423.86363636364,428.42888177126,
Masters 50+ Open,9,161423,Michael,Yost,Phoenix Fitness and Training,,551777,395.55439141624,444.08949500186,
Masters 50+ Open,10,60085,Steve,Reynolds,,,244044,501.157125,459.75010823245,
Masters 50+ Open,11,142427,Charles,Givens,,,513855,470.8096094148,475.41072146304,
Masters 50+ Open,12,90506,Barry,Bean,,,417359,475.96461435274,491.07133469364,
Masters 60+ Open,1,36664,Steve,Ellis,,,10703,421.98332273312,378.78389486627,
Masters 60+ Open,2,99598,Daniel,Stutts,,,195007,363.30498255135,392.65846791269,
Masters 60+ Open,3,92638,Tom,Burridge,A-Team MTB Development,,423294,477.3246776031,406.53304095912,
Masters 60+ Open,4,68321,Gary,Gaddis,Pastaria - Big Shark Racing,,253970,385,420.40761400554,
Masters 60+ Open,5,236756,Kent,Jones,,,18203,550,434.28218705196,
Masters 60+ Open,6,48691,Stephen,Finch,The Cannonball-Hub Racing Team,,375205,422.99822874494,448.15676009839,
Masters 60+ Open,7,124635,Dennis,Lilly,Velo Force,,482205,434.28218705196,462.03133314481,
Masters 60+ Open,8,48652,David,Keire,Velo Force,,54877,474.63375164474,475.90590619124,
Masters 60+ Open,9,236800,Tim,Farrar,P2A,,613498,550,489.78047923766,
Men Collegiate Cat 3/4,1,175136,Chandler,Ballard pepper,Marian University,,563547,361.85701074627,287.90871673936,
Men Collegiate Cat 3/4,2,194780,Ethan,Jedlicka,,,443916,302.27272727273,296.77890006231,
Men Collegiate Cat 3/4,3,75066,Nicholas,Gomes,Lindenwood University,,392298,352.01867400229,305.64908338526,
Men Collegiate Cat 3/4,4,207083,Fergus,Washington-smith,Marian University,,612691,272.58859899858,314.51926670821,
Men Collegiate Cat 3/4,5,128170,Joshua,Fitzgerald,F3 Cycling p/b 7 Mile Cycles,,521258,380.22765704767,323.38945003116,
Men Collegiate Cat 3/4,6,193695,Mcguire,Wolfe,,,608504,412.07925129382,332.2596333541,
Men Collegiate Cat 3/4,7,194036,Danian,Castillo,Team Velosport Junior & U23 Development,,601542,314.15838231106,341.12981667705,
Men Collegiate Cat 3/4,8,103630,Franck,Bock,Lindenwood University,,320614,387.23845826888,350,
Men Collegiate Cat 3/4,9,72607,Steven,Boyd,Crosswind Racing p/b Spokes Etc,,395859,350,358.87018332295,
Men Collegiate Cat 3/4,10,175139,Juan,Carlos gonzalez navarro,Marian University,,565588,350,367.7403666459,
Men Collegiate Cat 3/4,11,236799,Hayden,Zenor,University of Colorado Boulder,,504419,350,376.61054996884,
Men Collegiate Cat 3/4,12,160755,Nicholas,Leonard,Washington University in St Louis,,548209,292.69686309921,385.48073329179,
Men Collegiate Cat 3/4,13,170952,Jack,Bledsoe,Lindenwood University,,561936,345.64976715816,394.35091661474,
Men Collegiate Cat 3/4,14,152005,Owen,Rogers,,,530123,352.24371126389,403.22109993769,
Men Collegiate Cat 3/4,15,153520,Grant,Lampson,Lindenwood University,,547691,442.12701100818,412.09128326064,
Men Collegiate Cat 4/5,1,183117,Ryder,Uetrecht,Marian University,,468018,450,382.5,
Men Collegiate Cat 4/5,2,194808,Nathan,Knowles,Marian University,,314966,450,392.14285714286,
Men Collegiate Cat 4/5,3,207055,Sean,Azcui,Marian University,,612634,402.30493055556,401.78571428571,
Men Collegiate Cat 4/5,4,236797,William,Heide,,,616749,450,411.42857142857,
Men Collegiate Cat 4/5,5,236796,Aaron,Messer,UW-Platteville Cycling Club,,623626,450,421.07142857143,
Men Collegiate Cat 4/5,6,183100,Antonio,Torres,,,580740,455,430.71428571429,
Men Collegiate Cat 4/5,7,236392,Brady,Jarosinski,Indiana University Cycling Club,,630847,759.43948212918,440.35714285714,
Men Collegiate Cat 4/5,8,191490,Jazz,Briggs,Indiana University,,594843,357.12966827878,450,
Men Collegiate Cat 4/5,9,236798,Samuel,Hixson,Indiana University-Bloomington,,631289,450,459.64285714286,
Men Collegiate Cat 4/5,10,86278,Matthew,Harrison,Marian University,,351204,450,469.28571428571,
Men Collegiate Cat 4/5,11,175219,Patrick,Bischof,,,515652,471.52408867847,478.92857142857,
Men Collegiate Cat 4/5,12,229285,Takuma,Habu,University of Chicago,,616044,439.81706525769,488.57142857143,
Men Collegiate Cat 4/5,13,175178,Charles,Connon,,,612526,476.39668568399,498.21428571429,
Men Collegiate Cat 4/5,14,190909,Yupeng,Zhang,University of Michigan-Ann Arbor,,587010,450,507.85714285714,
Men Collegiate Cat 5,1,236785,Nathan,Kenney,Ohio State Cycling,,623712,500,425,
Men Collegiate Cat 5,2,236782,Frank,Volcic,University of Michigan - Ann Arbor,,631174,500,431.81818181818,
Men Collegiate Cat 5,3,236783,David,Alexander,Purdue Cycling Club,,632796,500,438.63636363636,
Men Collegiate Cat 5,4,14617,Jon,Petersen,Indiana University Cycling Club,,634266,500,445.45454545455,
Men Collegiate Cat 5,5,160202,Saurabh,Kulkarni,University of Wisconsin-Madison,,548456,500,452.27272727273,
Men Collegiate Cat 5,6,190911,Noah,Kniesly,University of Michigan-Ann Arbor,,592230,500,459.09090909091,
Men Collegiate Cat 5,7,204650,Devin,Hatch,,,617823,500,465.90909090909,
Men Collegiate Cat 5,8,163917,Thomas,Chaltry,University of Wisconsin-Madison,,554477,500,472.72727272727,
Men Collegiate Cat 5,9,236787,Viktor,Giordano,Ohio State Cycling,,633531,500,479.54545454545,
Men Collegiate Cat 5,10,153939,Noah,Chabot,Marian University,,414869,442.29636970609,486.36363636364,
Men Collegiate Cat 5,11,175151,Ben,Pike,,,573816,480.70723684211,493.18181818182,
Men Collegiate Cat 5,12,204163,Ethan,Cramer,University of Wisconsin Platteville,,539594,500,500,
Men Collegiate Cat 5,13,236786,William,Name,University of Cincinnati Cycling Club,,633874,500,506.81818181818,
Men Collegiate Cat 5,14,192149,Sean,Baker,University of Cincinnati,,575958,488.51576593895,513.63636363636,
Men Collegiate Cat 5,15,206441,Thomas,Dokas,University of Michigan - Ann Arbor,,616748,473.72727272727,520.45454545455,
Men Collegiate Cat 5,16,236793,William,Carlson,UW Platteville Cycling Club,,,500,527.27272727273,
Men Collegiate Cat 5,17,11681,Will,Sullivan,Ohio State University,,562854,500,534.09090909091,
Men Collegiate Cat 5,18,236784,Max,Liu,Washington University in St. Louis,,633864,500,540.90909090909,
Men Collegiate Cat 5,19,236789,Peter,Tojsl,University of Michigan - Ann Arbor,,634284,500,547.72727272727,
Men Collegiate Cat 5,20,236791,Quinten,Giglio,Washington University in St. Louis,,633990,500,554.54545454545,
Men Collegiate Cat 5,21,236794,Hayden,Eisenrich,University of Wisconsin-Madison,,633313,500,561.36363636364,
Men Collegiate Cat 5,22,236802,Tong,Wu,Washington University in St. Louis,,634138,500,568.18181818182,
Men Collegiate Pro/Cat 1/2/3,1,136513,Asa,Black,Move Up Cycling Club,,438977,186.77249465328,186.77249465328,
Men Collegiate Pro/Cat 1/2/3,2,137963,Thomas,Fuller,,,453463,202.50984419403,220.27361122768,
Men Collegiate Pro/Cat 1/2/3,3,175112,Imraan,Gasant,Marian University,,560576,278.32885437801,226.86145751702,
Men Collegiate Pro/Cat 1/2/3,4,43026,Michael,Hemmerlin,Marian University,,286193,277.50474333483,233.44930380635,
Men Collegiate Pro/Cat 1/2/3,5,96817,Lucas,Stierwalt,Marian University,,359561,274.17046519469,240.03715009569,
Men Collegiate Pro/Cat 1/2/3,6,49298,Jacob,Slosar,Lindenwood University,,400799,212.19194987563,246.62499638503,
Men Collegiate Pro/Cat 1/2/3,7,170972,Luke,Arens,Marian University,,564467,243.69254679144,253.21284267437,
Men Collegiate Pro/Cat 1/2/3,8,48000,William,Bobrow,Marian University,,318510,303.20089137423,259.80068896371,
Men Collegiate Pro/Cat 1/2/3,9,236395,Bradley,Bosman,Lindenwood University,,622691,355.47353236389,266.38853525304,
Men Collegiate Pro/Cat 1/2/3,10,82600,Mattison,Brady,Michigan Technological University,,223221,200,272.97638154238,
Men Collegiate Pro/Cat 1/2/3,11,67892,Spencer,Miller,Marian University,,400500,223.67734630559,279.56422783172,
Men Collegiate Pro/Cat 1/2/3,12,131188,Ean,Pugh,Marian University,,499710,200,286.15207412106,
Men Collegiate Pro/Cat 1/2/3,13,235746,Amir,Danel,Marian University,,622522,343.36430348924,292.7399204104,
Men Collegiate Pro/Cat 1/2/3,14,236005,Redmond,Connolly,MARIAN UNIVERSITY,,630696,312.80107902212,299.32776669973,
Men Collegiate Pro/Cat 1/2/3,15,190493,Trent,Hohenstreiter,Indiana University-Bloomington,,592128,398.03303013732,305.91561298907,
Men Collegiate Pro/Cat 1/2/3,16,170019,Chris,Anderson,Apex Cycling Team,,552975,314.62755917954,312.50345927841,
Men Collegiate Pro/Cat 1/2/3,17,116257,Eli,House,Marian University,,454200,220.43594845693,319.09130556775,
Men Collegiate Pro/Cat 1/2/3,18,100937,Nathaniel,Ganger,Marian University,,405141,271.78229789008,325.67915185709,
Men Juniors 13-14 Open,1,178541,Aiden,Wyant,Oklahoma Flyers,,577534,,,
Men Juniors 13-14 Open,2,231625,Luke,Miller,,,610814,,,
Men Juniors 15-16 Open,1,115760,Nolan,Church,LUX/CTS p/b Specialized,,457995,,,
Men Juniors 15-16 Open,2,227143,Jack,Ray,,,617495,,,
Men Juniors 15-16 Open,3,134780,Cooper,Bernstein,Spin Development Race Team,,486641,,,
Men Juniors 15-16 Open,4,193627,Nicolas,Haydar,nine13sports p/b SingletonCoaching,,604750,,,
Men Juniors 17-18 Open,1,193660,Logan,Baugh,,,605647,,,
Men Juniors 17-18 Open,2,140368,Broden,Kelly,nine13sports p/b SingletonCoaching,,559123,,,
Men Juniors 17-18 Open,3,100947,Andrew,Stafford,Quantum Racing Development,,438897,,,
Men Juniors 9-12 Open,1,236770,Colin,Ray,The Pony Shop,,,,,
Men Juniors 9-12 Open,2,207211,Gus,Bylaitis,,,605055,,,
Men Juniors 9-12 Open,3,231654,Joshua,Rosen,,,,,,
Pro/Cat 1/2,1,32264,Tim,Smith,,,556263,194.21918767507,191.48098892743,
Pro/Cat 1/2,2,95902,Will,Coleman,Bissell ABG Cycling,,429605,178.51131104616,192.75098988918,
Pro/Cat 1/2,3,81539,Seth,Lasley,,,405844,248.77545199387,194.02099085093,
Pro/Cat 1/2,4,49478,Jacob,Lasley,SPCX p/b R.K. BLACK,,66580,279.16342687754,195.29099181268,
Pro/Cat 1/2,5,50326,Evan,Hartig,Project Echelon Racing,,219225,232.82061536906,196.56099277443,
Pro/Cat 1/2,6,48728,Austin,Gomes,Lindenwood University,,347112,200.25945378151,197.83099373618,
Pro/Cat 1/2,7,169262,Fergus,Arthur,Indiana University-Bloomington,,572539,198.59434657671,199.10099469793,
Pro/Cat 1/2,8,160418,Caleb,Langley,,,551127,205.08591861854,200.37099565968,
Pro/Cat 1/2,9,76439,Trey,Shepard,,,401462,225.46681767272,201.64099662143,
Pro/Cat 1/2,10,120198,Patrick,Jungenblut,Velocause Centraal Cycling,,478112,200.05303853755,202.91099758318,
Pro/Cat 1/2,11,161327,Cayden,Whitehill,Lindenwood University,,553630,229.10371243979,204.18099854493,
Pro/Cat 1/2,12,108349,John,Purvis,First Internet Bank Cycling,,200977,217.93669713439,205.45099950668,
Pro/Cat 1/2,13,139846,David,Kosela,Plus Cycling Team,,514405,230.28721283246,206.72100046843,
Pro/Cat 1/2,14,35042,Hayden,Warner,Above and Beyond Cancer Cycling Team p/b Bike World,,325222,266.70262664444,207.99100143018,
Pro/Cat 1/2,15,59987,Tyler,Reynolds,Above and Beyond Cancer Cycling Team p/b Bike World,,361385,276.46073452984,209.26100239193,
Pro/Cat 1/2,16,169999,Andi,Zekthi,,,489676,236.14664918415,210.53100335368,
Pro/Cat 1/2,17,172526,Kody,Babler,,,565877,228.04537399861,211.80100431543,
Pro/Cat 1/2,18,50307,Michael,Baldus,,,377993,294.83193625651,213.07100527718,
Pro/Cat 1/2,19,33807,Timothy,Killelea,Nashville Local Cycling,,272407,221.44932399286,214.34100623893,
Pro/Cat 1/2,20,146413,William,Henkhaus,Quantum Racing Development,,535221,270.18712085584,215.61100720068,
Pro/Cat 1/2,21,194227,Andy,Schnurbusch,,,609832,340.76322068463,216.88100816243,
Pro/Cat 1/2,22,174710,Emerson,Cifuentes,OKC Velo - Bike Lab Club,,563415,218.98477664577,218.15100912418,
Pro/Cat 1/2,23,160436,Calvin,Anderson,,,552740,268.33255120484,219.42101008593,
Pro/Cat 1/2,24,160426,David,Gordon,Indiana University-Bloomington,,552192,338.74970543251,220.69101104768,
