Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series 1-7,2014-01-12,Men  Junior 9-12,15,19,581.55294444444,
Ontario Series 2,2014-02-23,Men Junior 9-12,16,21,769.60388888889,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Juniors 11-12 Open,5,14,608.30778571429,
James Beazell Wintergreen Ascent,2015-05-2,Men Juniors 10-12,2,4,,
Kelly Cup,2015-05-17,Men 11-12 Juniors,5,17,602.2675343254,
Miller School Road Race,2015-05-31,Men Juniors 11-12 12345,3,6,,
Ride Sally Ride,2015-06-6,Men Junior 11-12 Boys,3,13,581.56178022597,
The Peter Teeuwen Memorial Time Trial,2015-06-7,Junior 9-12 Male,1,3,,
Richmond Road Race,2015-06-27,Men Juniors 13-14 Open,13,14,639.26873936653,
Ride Sally Ride,2016-06-4,Men Juniors 13-14,17,20,688.18342044161,
Ontario Easter Sunday Criterium,2017-04-16,Men Junior 13-14 Open,4,5,,
LA Circuit Race,2017-04-23,Men Junior 13-14 Open,DNF,5,,
Barrio Logan Grand Prix,2017-05-6,Men Junior 13-14 Open,5,7,720.20228029441,
Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Men Junior 13-14 Open,9,9,697.7126202594,
Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Men Junior 13-14 Open,7,8,661.0905,
Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Men Junior 13-14 Open,8,9,696.94976200374,
Kern County Jumpstart Junior Stage Race - RR,2017-05-14,Men Junior 13-14 Open,8,8,716.14828256539,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 5,11,60,450,
Majestic Crit,2023-02-26,Men Cat 4/5,8,35,393.96228565076,
Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,26,52,436.41026326733,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,51,76,475.57761758522,
SLR Road Race CA State Championships,2023-04-8,Men Cat 5,3,9,471.33664263778,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,9,61,345.21958696341,
CBR #6 Carson The Finale,2023-06-4,Men Cat 5,6,36,416.90590985506,
CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,12,64,356.78670642421,
