Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4/5 Junior,1,159297,Jackson,Eaker,Matrix/Rbm,27:56:00,540991,,,
Men Cat 3/4,1,137370,Mike,Stanley,Bicycles Plus Racing,40:41:00,503348,471.16,367.24229761905,
Men Cat 3/4,2,148148,Brent,Hartsell,Windsor Door Racing p/b Bicycles Plus,s.t.,526542,430.19,369.39164180672,
Men Cat 3/4,3,173505,Chase,Proctor,Rock Riders Cycling,s.t.,531470,394.79928571429,371.5409859944,
Men Cat 3/4,4,152891,Ryan,Cox,Rock Riders Cylcing,s.t.,485178,389.41,373.69033018207,
Men Cat 3/4,5,159350,Paolo,Pelusi,Crest RBM,s.t.,549810,480.52,375.83967436975,
Men Cat 3/4,6,162367,Romain,Taupier,United Cycling,s.t.,527046,441.68,377.98901855742,
Men Cat 3/4,7,23477,Russell,Carawan,Dallas Bike Works,s.t.,293968,471.31,380.1383627451,
Men Cat 3/4,8,92152,Jim,Goodyear,Windsor Door Racing p/b Bicycles Plus,s.t.,422789,439.91,382.28770693277,
Men Cat 3/4,9,84851,Christopher,Schmiedeke,GS Tenzing,s.t.,31665,416.35,384.43705112045,
Men Cat 3/4,10,57334,Michael,Braden,Windsor Door Racing p/b Bicycles Plus,s.t.,4551,440.43,386.58639530812,
Men Cat 3/4,11,159358,Parker,Terlaak,Playtri Racing,s.t.,539644,474.59,388.7357394958,
Men Cat 3/4,12,114302,Lawrence,Gibson,Rockwall Racing,s.t.,139484,393.2,390.88508368347,
Men Cat 3/4,13,44359,Michelle,Montoya,October Three Racing,s.t.,191931,490.51,393.03442787115,
Men Cat 3/4,14,125462,Joseph,Taylor,Bicycles Plus Racing,s.t.,480573,427.7,395.18377205882,
Men Cat 3/4,15,162370,Phillip,Whitejackson,Dallas Bike Works,s.t.,433855,495.67,397.3331162465,
Men Cat 3/4,16,89838,Scott,Ellison,Matrix/RBM,s.t.,391787,442.05,399.48246043417,
Men Cat 3/4,17,106208,Erik,Hausknecht,Team Schwinntour Superbe,s.t.,457604,439.01,401.63180462185,
Men Cat 3/4,18,99754,Noe,Nava,Dallas Bike Works,s.t.,423379,407.68,403.78114880952,
Men Cat 3/4,19,57338,Robert,Hopkins,Dallas Bike Works,s.t.,355662,350,405.9304929972,
Men Cat 3/4,20,53406,Jose,Aguilar,,s.t.,294201,461.79933958001,408.07983718487,
Men Cat 3/4,21,115093,Seth,Inurrigarro,Rockwall Racing,s.t.,403098,476,410.22918137255,
Men Cat 3/4,22,153044,Erik,Stevens,Dallas Bike Works,s.t.,532401,440.32,412.37852556022,
Men Cat 3/4,23,155556,Ryan,Meredith,Dallas Bike Works,s.t.,530015,421.82,414.5278697479,
Men Cat 3/4,24,84844,Dallas,Gere,Volharden/Wra Development,s.t.,406085,405.81,416.67721393557,
Men Cat 3/4,25,132897,Philip,Haigh,October 3 Racing,s.t.,359282,433.77,418.82655812325,
Men Cat 3/4,26,130180,Todd,Finley,Crest/RBM Racing,s.t.,494954,384.98,420.97590231092,
Men Cat 3/4,27,93262,Eric,Alvarado,Dallas Bike Works,s.t.,415386,454.22,423.1252464986,
Men Cat 3/4,28,159324,Brandon,Alvey,United Cycling Team,s.t.,540831,420.30786989994,425.27459068627,
Men Cat 3/4,29,118851,Greg,Clark,October Three Racing,s.t.,416305,350,427.42393487395,
Men Cat 3/4,30,173506,Nic,Fatemi,Dallas bike works,s.t.,551680,447.07125,429.57327906162,
Men Cat 3/4,31,159074,Casey,Lee,Bicycles Plus Racing,s.t.,410762,464.77,431.7226232493,
Men Cat 3/4,32,48353,Steel,Gonzales,Blitz Racing,s.t.,308747,350,433.87196743697,
Men Cat 3/4,33,105727,Jack,Makohon,Rockwall Racing,s.t.,432313,510.31,436.02131162465,
Men Cat 3/4,34,107995,Mario,Carballo,Bicycles Plus Racing,s.t.,459778,476.44901936686,438.17065581232,
Men Cat 3/4,35,93603,Michael,Lewis,Windsor Door Racing p/b Bicycles Plus,s.t.,412160,408.62,440.32,
Men Cat 3/4,36,160051,Donoven,Francis,Jesuit College Preparatory Of Dallas,s.t.,549576,497.83,442.46934418768,
Men Cat 3/4,37,95782,Todd,Gearhart,Bicycles Plus Racing,s.t.,340206,360.96,444.61868837535,
Men Cat 3/4,38,118866,Toby,Rider,Cadence Cyclery,s.t.,412338,400.47484837733,446.76803256303,
Men Cat 3/4,39,71372,Marc,Lequire,PACC Racing,s.t.,291354,497.96,448.9173767507,
Men Cat 3/4,40,46776,John,Ehinger,Pacc Racing,s.t.,210503,456.94,451.06672093838,
Men Cat 3/4,41,72999,James,Kennedy,Playtri Race Team,s.t.,288691,475.84,453.21606512605,
Men Cat 3/4,42,60381,Ramon,Galindo,C.C. Galindo's Cycling team,s.t.,213699,450.7,455.36540931373,
Men Cat 3/4,43,62832,Tony,Kay,,40:54:00,377111,420.97554464286,457.5147535014,
Men Cat 3/4,44,159953,Ryan,Crissey,Matrix/RBM,s.t.,133,464.7,459.66409768908,
Men Cat 3/4,45,152433,Chris,Williams,Dallas Bike Works,s.t.,236000,399.48,461.81344187675,
Men Cat 3/4,46,115102,Abigail,Yates,Matrix/RBM,s.t.,386370,441.65,463.96278606443,
Men Cat 3/4,47,156910,Hadishalem,Hagos,,s.t.,517933,448.05,466.1121302521,
Men Cat 3/4,48,144489,Juan,Sanchez,Dallas Bikes Works,s.t.,525030,491.6,468.26147443978,
Men Cat 3/4,49,83954,Jeff,Makohon,Rockwall Racing,s.t.,400785,429.02,470.41081862745,
Men Cat 3/4,50,44367,Erik,Bricker,Mirage,s.t.,62036,350,472.56016281513,
Men Cat 3/4,51,76695,Elias,Valverde,Dallas Bike Works,s.t.,396012,466.62,474.7095070028,
Men Cat 3/4,52,162389,Brian,Mier,Playtri Race Team,s.t.,552144,467.7,476.85885119048,
Men Cat 3/4,53,92177,Mike,Herrick,McKinney Velo,41:01:00,55917,474.8,479.00819537815,
Men Cat 3/4,54,99846,Randy,Gibson,Cadence Cyclery Audi Mckinney,41:08:00,422142,433.30677303567,481.15753956583,
Men Cat 3/4,55,108117,Sonny,Williams,Velo Cafe/Cadence Cyclery of Keller,41:19:00,393072,456.14,483.3068837535,
Men Cat 3/4,56,27599,Gabriel,Ortiz,Bicycles Plus Racing,41:28:00,388796,436.31,485.45622794118,
Men Cat 3/4,57,134721,Thomas,Garrad,Dallas Bike Works,s.t.,202159,350,487.60557212885,
Men Cat 3/4,58,124227,Timothy,Palyukh,Bicycles Plus Racing,41:49:00,482118,403.5,489.75491631653,
Men Cat 3/4,59,159339,Aaron,Dretel,Dallas Bike Works,42:00:00,539795,350,491.9042605042,
Men Cat 3/4,60,44540,Doug,Looney,Chicken and Waffles Racing,42:04:00,21569,350,494.05360469188,
Men Cat 3/4,61,143000,Chris,Burt,Dallas Bike Works,42:32:00,315000,470.1,496.20294887955,
Men Cat 3/4,62,92232,Ryan,Hobbs,Rapha,42:41:00,82063,479.61,498.35229306723,
Men Cat 3/4,63,125375,Jason,Bradberry,Mirage Cycling,42:29:00,469236,452.72,500.5016372549,
Men Cat 3/4,64,1634,Christian,Eager,,42:03:00,222927,350,502.65098144258,
Men Cat 3/4,65,144223,Jeff,Moltenberry,Rock Riders Cycling,29:48:00,515826,456.15,504.80032563025,
Men Cat 3/4,66,156913,Marcus,Mendoza,United Cycling Team,27:31:00,489854,426.46,506.94966981793,
Men Cat 3/4,67,105246,Juan,Arredondo,,25:09:00,228381,350,509.0990140056,
Men Cat 3/4,68,95778,Brandon,Harrington,King racing,16:47,430960,350,511.24835819328,
Men Cat 3/4,69,152435,Ryan,Moore,Fresh Racing,7:05,467301,442.37,513.39770238095,
Men Cat 4/5,1,173506,Nic,Fatemi,Dallas bike works,27:35:00,551680,447.07125,386.87502083333,
Men Cat 4/5,2,152435,Ryan,Moore,,s.t.,467301,442.37,389.129484375,
Men Cat 4/5,3,173505,Chase,Proctor,Rock Riders Cycling,s.t.,531470,394.79928571429,391.38394791667,
Men Cat 4/5,4,115093,Seth,Inurrigarro,Rockwall Racing,s.t.,403098,476,393.63841145833,
Men Cat 4/5,5,162390,Joseph,O'toole,Team Bicycles Plus,s.t.,528359,503.19,395.892875,
Men Cat 4/5,6,57338,Robert,Hopkins,Dallas Bike Works,s.t.,355662,450,398.14733854167,
Men Cat 4/5,7,162389,Brian,Mier,Playtri Race Team,s.t.,552144,467.7,400.40180208333,
Men Cat 4/5,8,159300,Ethan,Benedict,,s.t.,549287,531.38,402.656265625,
Men Cat 4/5,9,162874,Luis,Davila,Jesuit Dallas,s.t.,555569,526.21,404.91072916667,
Men Cat 4/5,10,132897,Philip,Haigh,October 3 Racing,s.t.,359282,433.77,407.16519270833,
Men Cat 4/5,11,48332,Mike,Buenaventura,WU!,s.t.,331294,450,409.41965625,
Men Cat 4/5,12,84844,Dallas,Gere,Volharden/Wra Development,s.t.,406085,405.81,411.67411979167,
Men Cat 4/5,13,160051,Donoven,Francis,Jesuit College Preparatory Of Dallas,s.t.,549576,497.83,413.92858333333,
Men Cat 4/5,14,93603,Michael,Lewis,Windsor Door Racing p/b Bicycles Plus,s.t.,412160,408.62,416.183046875,
Men Cat 4/5,15,144223,Jeff,Moltenberry,Rock Riders Cycling,s.t.,515826,456.15,418.43751041667,
Men Cat 4/5,16,105727,Jack,Makohon,Rockwall Racing,s.t.,432313,510.31,420.69197395833,
Men Cat 4/5,17,62832,Tony,Kay,,s.t.,377111,420.97554464286,422.9464375,
Men Cat 4/5,18,162363,Raul,Mejia,Pacc Racing,s.t.,472224,483.063375,425.20090104167,
Men Cat 4/5,19,159328,Jason,Harper,Team Bicycles Plus,s.t.,517834,496.41,427.45536458333,
Men Cat 4/5,20,99836,Joe,Siwinski,DBW,s.t.,412722,419.39785714286,429.709828125,
Men Cat 4/5,21,125375,Jason,Bradberry,Mirage Cycling,s.t.,469236,452.72,431.96429166667,
Men Cat 4/5,22,33884,Nicholas,Stone,Dallas Bike Works,s.t.,254317,483.99,434.21875520833,
Men Cat 4/5,23,145800,James,Beas,Dallas Bike Works,s.t.,472247,450,436.47321875,
Men Cat 4/5,24,162387,Jack,Gibbons,Bicycles Plus Racing,s.t.,551623,443.92,438.72768229167,
Men Cat 4/5,25,173507,James,Lo,Team Bicycles Plus,s.t.,565150,459.37053571429,440.98214583333,
Men Cat 4/5,26,162404,Erik,Andrade,Dallas Bike Works,s.t.,283367,524.97,443.236609375,
Men Cat 4/5,27,159305,Tanner,Cope,,s.t.,545840,477.34,445.49107291667,
Men Cat 4/5,28,144489,Juan,Sanchez,Dallas Bikes Works,27:42:00,525030,491.6,447.74553645833,
Men Cat 4/5,29,124233,Bill,Kane,,28:02:00,216303,450,450,
Men Cat 4/5,30,174210,Toby,Troquille,Fresh Racing,30:00:00,571092,446.47570061373,452.25446354167,
Men Cat 4/5,31,153045,Jose,Rueda,Dallas Brakeless,27:35:00,0,413.23421579365,454.50892708333,
Men Cat 4/5,32,161664,Wil,Mercado,Cadence Cyclery,s.t.,545695,507.52,456.763390625,
Men Cat 4/5,33,174226,Randy,Jensen,Fresh Racing,28:00:00,571705,513.60553087839,459.01785416667,
Men Cat 4/5,34,182585,Casey,Brown,Team Bicycles Plus,28:05:00,573831,450,461.27231770833,
Men Cat 4/5,35,173509,Tony,Cussano,Fresh Racing,28:32:00,562151,508.56767857143,463.52678125,
Men Cat 4/5,36,48837,Corey,Painter,Team Bicycles Plus,s.t.,300213,522.88,465.78124479167,
Men Cat 4/5,37,126920,Darrick,Walls,CBRE Racing,28:37:00,37080,450,468.03570833333,
Men Cat 4/5,38,174213,Chuck,Worthen,Fresh racing,28:45:00,572639,498.71063018635,470.290171875,
Men Cat 4/5,39,99334,Jose,Rojas,,29:44:00,559127,450,472.54463541667,
Men Cat 4/5,40,176807,Jeremy,Adams,Dallas Brakeless,30:00:00,571076,450,474.79909895833,
Men Cat 4/5,41,182586,Fekadu,Gebreyohannes,,30:24:00,0,450,477.0535625,
Men Cat 4/5,42,105700,Rigoberto,Huerta,,27:27:00,407389,450,479.30802604167,
Men Cat 4/5,43,182587,Joshua,Riechers,,27:33:00,0,450,481.56248958333,
Men Cat 4/5,44,46790,Allen,Herrington,King Racing Group,27:35:00,303607,525.3,483.816953125,
Men Cat 4/5,45,182572,Brandon,Woodward,,s.t.,568276,450,486.07141666667,
Men Cat 4/5,46,168823,Mark,Heatley,Fresh Racing,27:56:00,0,449.69,488.32588020833,
Men Cat 4/5,47,62183,Jeff,Westerheide,Dallas Bike Works,28:05:00,232998,526.67,490.58034375,
Men Cat 4/5,48,44413,Clyde,Stafford jr,Dallas Racing/Merritt Hawkins,28:12:00,165289,527.202078125,492.83480729167,
Men Cat 4/5,49,182588,Resom,Berhane,,28:14:00,0,450,495.08927083333,
Men Cat 4/5,50,117967,Eric,Gilmore,Matrix Cycle Club,28:32:00,0,450,497.343734375,
Men Cat 4/5,51,162408,Lee,Mcgovern,Rockwall Racing,28:55:00,554173,549.24,499.59819791667,
Men Cat 4/5,52,69655,Jacob,Levy,King Racing Group,29:11:00,147218,523,501.85266145833,
Men Cat 4/5,53,182589,Joshua,Roeland,Fresh Racing,s.t.,571347,450,504.107125,
Men Cat 4/5,54,108633,Harold,Rucker,October 3 Racing,29:44:00,459535,546.32,506.36158854167,
Men Cat 4/5,55,176810,Mark,Dannehl,,29:55:00,564284,450,508.61605208333,
Men Cat 4/5,56,182590,Ethan,Wu,,28:18:00,0,450,510.870515625,
Men Cat 4/5,DNF,88399,Brent,Murphy,,DNF,0,450,515.37944270833,
Men Cat 4/5,DNF,182591,Nimrod,Tewede,,DNF,0,450,515.37944270833,
Men Cat 4/5,DNF,182580,Mitchell,Pope,,DNF,572367,450,515.37944270833,
Men Cat 4/5,DNF,162388,Collin,Haney,Cadence Cyclery p/b Wattage Coffee Co.,DNF,547861,507.87,515.37944270833,
Men Cat 4/5,DNF,182592,Joshua,Phillips,Fresh Racing,DNF,565363,450,515.37944270833,
Men Cat 4/5,DNF,176852,Jeremy,Shultz,Fresh Racing,DNF,0,450,515.37944270833,
Men Cat 4/5,DNF,156913,Marcus,Mendoza,United Cycling Team,DNF,489854,426.46,515.37944270833,
Men Cat 4/5,DNF,156887,Jr,Belmontes,,DNF,0,398.6032365873,515.37944270833,
Men Cat 4/5,DNF,162423,Michael,Bennett,Rock Riders Cycling,DNF,540256,450,515.37944270833,
Men P/1/2/3,1,88585,Kyle,Swanson,Elevate-KHS Pro Cycling,52:53:00,412811,340.87,293.70333333333,
Men P/1/2/3,2,152441,Chris,Carlson,RBM/Matrix,s.t.,6135,358.42,297.35128205128,
Men P/1/2/3,3,38969,Mat,Stephens,Bicycles Plus Racing,s.t.,178970,310.73,300.99923076923,
Men P/1/2/3,4,69592,Justin,Stanley,United Cycling,s.t.,386614,433.89,304.64717948718,
Men P/1/2/3,5,60330,Grayson,Keppler,United Cycling Team,53:02:00,380276,337.31,308.29512820513,
Men P/1/2/3,6,170833,Seth,Pelusi,Crest RBM,s.t.,27631,374.81468081028,311.94307692308,
Men P/1/2/3,7,144217,John,Chu,Windsor Door Racing p/b Bicycles Plus,s.t.,522514,348.77,315.59102564103,
Men P/1/2/3,8,90670,Fred,Vincent,Team CCR Roofing,s.t.,329968,317.72,319.23897435897,
Men P/1/2/3,9,107591,John,Whittington,,s.t.,386961,333.04,322.88692307692,
Men P/1/2/3,10,147747,Cesar,Serna,Bicycle plus racing n,s.t.,527248,279.45,326.53487179487,
Men P/1/2/3,11,46755,John,Bain,GS Tenzing,s.t.,301213,369.96,330.18282051282,
Men P/1/2/3,12,128758,David,Gaona,Giant lakeside,s.t.,509492,318.42,333.83076923077,
Men P/1/2/3,13,116427,Ashton,Swartzfager,Dallas Bike Works,s.t.,429222,410.16,337.47871794872,
Men P/1/2/3,14,118313,John,Ryan,Matrix/RBM,s.t.,240838,381.71,341.12666666667,
Men P/1/2/3,15,136469,Brett,Ross,United Cycling Team,53:05:00,316542,382.58,344.77461538462,
Men P/1/2/3,16,118856,Patrick,Breen,Dallas Bike Works,s.t.,474748,394.2,348.42256410256,
Men P/1/2/3,17,91400,John,Murazak,Crest/Rbm Racing,s.t.,418507,410.87,352.07051282051,
Men P/1/2/3,18,83957,William,Plumlee,Team Cadence Cyclery,s.t.,374931,359.56,355.71846153846,
Men P/1/2/3,19,46865,Jason,Mccombs,KingRacingGroup,s.t.,286184,425.16,359.36641025641,
Men P/1/2/3,20,44517,Joel,Hawks,Windsor Door Racing p/b Bicycles Plus,s.t.,284976,408.66,363.01435897436,
Men P/1/2/3,21,44742,Matthew,Gosling,Team Party Time,s.t.,303626,382.03,366.66230769231,
Men P/1/2/3,22,29710,Randy,Lee,Giant Lakeside Audi Mckinney pb Baylor Scott & Whi,s.t.,424626,416.61,370.31025641026,
Men P/1/2/3,23,46630,Luis,E rosero,Team Cadence Cyclery,s.t.,365525,417.16,373.95820512821,
Men P/1/2/3,24,44687,Mark,Rawlings,GS Tenzing,s.t.,199996,383.19,377.60615384615,
Men P/1/2/3,25,73042,Aston,Haswell,Giant_Lakeside Audi McKinney pb Baylor Scott & Whi,s.t.,375072,387.58,381.2541025641,
Men P/1/2/3,26,130178,Adrian,Gawel,GS Tenzing,s.t.,470257,424.76,384.90205128205,
Men P/1/2/3,27,44753,Joseph,Spragins,United Cycling,s.t.,167437,432.15,388.55,
Men P/1/2/3,28,130195,Douglas,Pedersen,Team Cadence Cyclery,s.t.,95708,383.32,392.19794871795,
Men P/1/2/3,29,92179,Roberta,Rodriguez,,s.t.,325494,463.61170833333,395.8458974359,
Men P/1/2/3,30,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,s.t.,489457,341.32,399.49384615385,
Men P/1/2/3,31,124240,Richard,Hellberg,Dallas Bike Works,s.t.,366128,439.86,403.14179487179,
Men P/1/2/3,32,107203,Joseph,Emmons,Matrix RBM,s.t.,439201,361.32,406.78974358974,
Men P/1/2/3,33,92178,Jordan,Ransom,Gs Tenzing,s.t.,310498,355.69316868799,410.43769230769,
Men P/1/2/3,34,46646,Michael,Wert,GS Tenzing,s.t.,319236,424.6,414.08564102564,
Men P/1/2/3,35,144478,Keith,Bartholomew,United Cycling Team,s.t.,523399,461.06,417.73358974359,
Men P/1/2/3,36,57307,Stuart,Rasley,GS Tenzing,s.t.,334530,200,421.38153846154,
Men P/1/2/3,37,46621,Bret,Crosby,Team CCR Roofing,s.t.,69378,362.2,425.02948717949,
Men P/1/2/3,38,105407,Riley,Walberg,GS Tenzing,s.t.,389480,446.08,428.67743589744,
Men P/1/2/3,39,44684,Colby,Logback,Team Party Time,s.t.,305633,416.46,432.32538461538,
Men P/1/2/3,40,107101,Clifford,Green,Dallas Bike Works,53:17:00,394079,389.52,435.97333333333,
Men P/1/2/3,41,57343,Shawn,Bentley,Bicycles Plus Racing,53:26:00,377307,421.2,439.62128205128,
Men P/1/2/3,42,60349,Josue,Ramos,Crest/Rbm Cycling,53:42:00,334912,341.33,443.26923076923,
Men P/1/2/3,43,45778,Chad,Harvey,Team Party Time,s.t.,260064,503.51,446.91717948718,
Men P/1/2/3,44,46733,Shawn,Hodges,Bicycles Plus Racing,53:55:00,273378,426.62,450.56512820513,
Men P/1/2/3,45,162596,Tobias,Rode,Berlin Cycling Club 2012 e.V.,55:09:00,555806,200,454.21307692308,
Men P/1/2/3,46,46628,Nard,Moseley,King Racing Group,55:22:00,351130,420.73,457.86102564103,
Men P/1/2/3,47,84851,Christopher,Schmiedeke,GS Tenzing,55:24:00,31665,416.35,461.50897435897,
Men P/1/2/3,48,44768,Stephen,Borski,PACC Racing,55:22:00,55866,437.98,465.15692307692,
Men P/1/2/3,49,114302,Lawrence,Gibson,Rockwall Racing,54:25:00,139484,393.2,468.80487179487,
Men P/1/2/3,50,174678,Jonas,Orset,,56:21:00,0,200,472.45282051282,
Men P/1/2/3,51,118411,James,Jones,,54:14:00,233976,439.7,476.10076923077,
Men P/1/2/3,52,92232,Ryan,Hobbs,Rapha,55:20:00,82063,479.61,479.74871794872,
Men P/1/2/3,DNF,159324,Brandon,Alvey,United Cycling Team,DNF,540831,420.30786989994,487.04461538462,
Men P/1/2/3,DNF,7029,Jonny,Sundt,,DNF,34666,200,487.04461538462,
Men P/1/2/3,DNF,57334,Michael,Braden,Windsor Door Racing p/b Bicycles Plus,DNF,4551,440.43,487.04461538462,
Men P/1/2/3,DNF,89838,Scott,Ellison,Matrix/RBM,DNF,391787,442.05,487.04461538462,
Men P/1/2/3,DNF,159074,Casey,Lee,Bicycles Plus Racing,DNF,410762,464.77,487.04461538462,
Men P/1/2/3,DNF,83954,Jeff,Makohon,Rockwall Racing,DNF,400785,429.02,487.04461538462,
Men P/1/2/3,DNF,27599,Gabriel,Ortiz,Bicycles Plus Racing,DNF,388796,436.31,487.04461538462,
Men P/1/2/3,DNF,44714,Randall,Courtney,Team Party Time,DNF,319960,477.19,487.04461538462,
Men P/1/2/3,DNF,44541,Gary,Dutschmann,GS Tenzing,DNF,271466,457.06,487.04461538462,
Men P/1/2/3,DNF,92152,Jim,Goodyear,Windsor Door Racing p/b Bicycles Plus,DNF,422789,439.91,487.04461538462,
Men P/1/2/3,DNF,95782,Todd,Gearhart,Bicycles Plus Racing,DNF,340206,360.96,487.04461538462,
Men P/1/2/3,DNF,48353,Steel,Gonzales,Blitz Racing,DNF,308747,200,487.04461538462,
Men P/1/2/3,DNF,46833,Kyle,Walker,Giant Lakeside Audi Mckinney Pb Baylor Scott & Whi,DNF,368638,447.82,487.04461538462,
Men P/1/2/3,DNF,72999,James,Kennedy,Playtri Race Team,DNF,288691,475.84,487.04461538462,
Women Cat 2/3/4,1,76940,Melissa,Monosoff,October Three Racing,40:48:00,381196,495.81,436.257,
Women Cat 2/3/4,2,108010,Maddie,Woolley,Lux/Specialized By Cynergy,s.t.,440483,485.6,462.11133333333,
Women Cat 2/3/4,3,45470,Courtney,Bach,October Three Racing,s.t.,334094,472.78,487.96566666667,
Women Cat 2/3/4,4,162550,Sheree,Tomba,Matrix/RBM,42:35:00,411314,566.41,513.82,
Women Cat 2/3/4,5,159340,Kelci,Molina,Crest-RBM Cycling,42:01:00,549518,561.88,539.67433333333,
Women Cat 2/3/4,6,152886,Ryan,Gossett,Cola Vita Texas Racing,42:10:00,530951,531.83,565.52866666667,
Women Cat 4/5,1,159340,Kelci,Molina,Crest-RBM Cycling,27:54:00,549518,,,
Women Cat 4/5,2,81538,Leah,Gifford,Team Sundae Fundae,s.t.,311881,,,
Women Cat 4/5,3,168940,Ashley,Wolfe,Team Cadence Cyclery,28:46:00,573853,,,
Women Cat 4/5,4,145410,Christina,James,Bicycles Plus Racing,28:02:00,526215,,,
Women P/1/2,1,46708,Lauren,Stephens,Team TIBCO Silicon Valley Bank,53:42:00,288678,,,
Women P/1/2,2,44359,Michelle,Montoya,October Three Racing,55:25:00,191931,,,
Women P/1/2,3,162550,Sheree,Tomba,Matrix/RBM,55:22:00,411314,,,
