Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour d'Burg,2012-06-24,Women Cat 1/2/3/4  ,21,22,513.84275077387,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Women Cat 3/4,10,21,523.27383314787,
OSRS #4 Reilly Road Race,2013-04-14,Women Cat 3/4,14,27,536.28,
OSRS #6 - Lynchburg,2013-04-28,Women Cat 3/4,DNF,18,638.43661812192,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Women Cat 3/4,13,16,594.45275,
OSRS Finale - North Bend TT,2013-05-18,Women Cat 3/4,13,16,612.19178611113,
OSRS Finale - Germantown RR,2013-05-19,Women Cat 3/4,11,14,619.02766666667,
OSRS Finale - GC,2013-05-19,Women Cat 3/4,11,16,612.99236747315,
 Ault Park Points Race Training Series,2013-05-29,Men Women/Junior,13,16,555.49835318063,
 Ault Park Points Race Training Series,2013-06-5,Men Women/Junior,13,15,578.99670555102,
 Ault Park Points Race Training Series,2013-06-12,Men Women/Junior,21,26,551.92108413072,
 Ault Park Points Race Training Series,2013-06-19,Men Women/Junior,7,24,446.64455611428,
Hyde Park Blast Criterium,2013-06-29,Women Cat 4,6,18,553.92096717917,
OSRS #1: Reily Road Race,2014-03-23,Women Cat 3/4  ,11,16,586.59571428571,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Women Cat 3/4  ,11,15,590.63314285714,
Deer Creek Road Race,2014-04-13,Women Cat 3/4  ,11,25,550,
OSRS #5 Spring Valley RR,2014-04-27,Women Cat 3/4   ,6,14,563.21344444444,
OSRS #6  Road Race ,2014-05-3,Women Cat 3/4   ,7,12,564.45,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 3/4   ,6,14,543.4735,
