Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-12,1,90785,Walter,Rozek,Reliable/Taco Bell Racing p/b K,0:28:08,424063,517.2,498.91107141392,
Men Junior 10-12,2,123981,Lance,Wong,BYRDS (Boise Young Rider Dev Sq,0:28:08,407818,509.44,524.04718748718,
Men Junior 10-12,3,139869,Noah,Rubuliak,red devils,0:28:08,537440,700,549.18330356044,
Men Junior 10-12,4,114466,William,Cucco,Seattle Cancer Care Alliance Cy,0:28:08,439021,568.57,574.3194196337,
Men Junior 10-12,5,148780,Josiah,Hanson,BYRDS (Boise Young Rider Dev Sq,0:28:41,489812,675.0926049903,599.45553570696,
Men Junior 10-12,6,118055,Zachary,Smith,0,0:30:08,458219,700,624.59165178022,
Men Junior 10-12,7,156129,Nathan,Sabol,Rad Racing NW,0:30:08,534251,700,649.72776785348,
Men Junior 10-12,8,136030,Sam,Tate,BYRDS (Boise Young Rider Dev Sq,0:30:44,496970,630.39424232841,674.86388392674,
Men Junior 10-12,9,156133,Koltan,Hamborsky,0,0:33:34,536227,700,700,
Men Junior 10-12,10,156132,Kai,Wallis,Rad Racing NW,0:34:15,414908,700,725.13611607326,
Men Junior 10-12,11,156130,Isaac,Juracich,0,0:37:23,538827,700,750.27223214652,
Men Junior 10-12,12,120743,Joe,Spranger,Rad Racing NW,0:38:37,391758,719.79096765219,775.40834821978,
Men Junior 10-12,13,156131,Halen,Harrison,0,0:38:39,538732,700,800.54446429304,
Men Junior 10-12,14,97539,Parker,Anderson,Rad Racing NW,0:38:46,388674,700,825.6805803663,
Men Junior 10-12,15,137477,Tristan,Peterson,BYRDS (Boise Young Rider Dev Sq,0:41:03,471739,809.18769297597,850.81669643956,
Men Junior 10-12,16,156134,Johna,Irvingstaly,U Kon Echelon Bike Club,0:50:16,537930,700,875.95281251282,
Men Junior 13-14,1,96057,Adin,Jose,Velo Reno P/B Western Lithium,0:27:55,425398,488.53,480.65100004178,
Men Junior 13-14,2,123974,Campbell,Parrish,Devo pb Fortius,0:27:55,477441,614.52172613218,497.38484080308,
Men Junior 13-14,3,57683,Adrian,Magun,Apex Racing,0:27:55,375179,462.88,514.11868156438,
Men Junior 13-14,4,118052,Jacob,Smith,0,0:27:55,407417,650,530.85252232568,
Men Junior 13-14,5,107844,Trey,Trefry,Rad Racing NW,0:27:55,389088,593.36356813292,547.58636308698,
Men Junior 13-14,6,123976,Manu,Moore,DEVO pb Fortius,0:27:55,474133,543.3679228671,564.32020384828,
Men Junior 13-14,7,134959,Joel,Worman,Red Devils,0:27:55,501237,548.14750240208,581.05404460958,
Men Junior 13-14,8,99597,Colter,Gaertner,0,0:28:00,434083,650,597.78788537088,
Men Junior 13-14,9,66393,Jack,Spranger,Rad Racing NW,0:28:11,327592,600.9810494251,614.52172613218,
Men Junior 13-14,10,139870,Sasha,Bishop,Devo p/b Fortius,0:28:23,538958,650,631.25556689348,
Men Junior 13-14,11,101129,Nicholas,Leuenhagen,0,0:28:57,390801,607.64,647.98940765478,
Men Junior 13-14,12,152005,Owen,Rogers,Grixsen Brewing p/b West End Bi,0:29:48,530123,682.47732002707,664.72324841608,
Men Junior 13-14,13,95266,Jack,Harris,Cycle U,0:30:29,391958,713.1691032276,681.45708917738,
Men Junior 13-14,14,101080,Jesse,Maris,Tacoma Bike Racing Team,0:33:12,434174,542.09245098039,698.19092993868,
Men Junior 13-14,15,156139,Clayton,Chapman,U Kon Echelon,0:33:12,538053,650,714.92477069998,
Men Junior 13-14,16,152006,Tristan,Crocker,Tripleshot Youth Cycling,0:33:51,532711,791.47499346337,731.65861146128,
Men Junior 13-14,17,139871,Cameron,Hobbs,Red Devils,0:36:12,536533,650,748.39245222258,
Men Junior 15-16,1,82516,Quinn,Storey,DEVO pb Catalyst Kinetics,0:50:17,384540,401.67704840863,360.86725207576,
Men Junior 15-16,2,117999,Max,Ritzow,Washington State Bicycle Associ,0:50:17,419058,402.19,368.46379309203,
Men Junior 15-16,3,122881,Gabriel,Shipley,0,0:50:17,475263,471.04,376.0603341083,
Men Junior 15-16,4,123963,Sean,Richardson,EV/DEVO pb Catalyst Kinetics,0:50:17,474018,401.3179344735,383.65687512457,
Men Junior 15-16,5,97523,Evan,Mcbeath,Cannondale p/b Fortius,0:50:17,432277,469.78207656466,391.25341614084,
Men Junior 15-16,6,123962,Nathan,Bishop,DEVO,0:50:17,482158,450,398.84995715711,
Men Junior 15-16,7,64821,Brennan,Hodgins,Apex Racing,0:50:17,361294,470.93,406.44649817338,
Men Junior 15-16,8,139855,Jacob,Rubuliak,red devils,0:50:17,538774,450,414.04303918965,
Men Junior 15-16,9,83875,Spencer,Severance,BYRDS (Boise Young Rider Dev Sq,0:50:17,408195,454.4,421.63958020592,
Men Junior 15-16,10,156137,Aedan,Crocker,Tripleshot Youth Cycling,0:50:17,537892,450,429.2361212222,
Men Junior 15-16,11,145589,Ethan,Colson,Rad Racing NW,0:50:17,470071,471.58284905661,436.83266223847,
Men Junior 15-16,12,99596,Bridger,Gaertner,0,0:50:17,434082,450,444.42920325474,
Men Junior 15-16,13,39229,Grover,Rozek,Reliable/Taco Bell Racing p/b K,0:50:17,331894,441.87,452.02574427101,
Men Junior 15-16,14,133153,Eric,Worman,Red Devils,0:50:17,501235,593.94653850858,459.62228528728,
Men Junior 15-16,15,156135,Evan,Russell,DEVO pb Catalyst Kinetics,0:50:17,433135,450,467.21882630355,
Men Junior 15-16,16,156136,Tamatea,Westby,Independent,0:50:17,538737,450,482.41190833609,
Men Junior 15-16,17,84888,Moses,Maloney,0,0:52:09,407347,388.5,490.51488542011,
Men Junior 15-16,18,156138,Caden,Means,0,0:52:28,532019,450,498.61786250413,
Men Junior 15-16,19,139856,Connor,Hobbs,Red Devils,0:53:50,536536,450,506.72083958815,
Men Junior 15-16,20,146731,Liam,Barber,0,0:55:58,522010,616.10611111111,514.82381667217,
Men Junior 15-16,21,123967,Ethan,Wong,Endurance Boise,1:00:31,405351,512.20112929939,522.92679375619,
Men Junior 15-16,22,118019,James,Mcdonagh,0,1:01:35,470648,611.49089195544,531.02977084021,
Men Junior 17-18,1,86638,Keelan,Ontiveros,V.C. Cascade/Slocum,0:47:40,411501,339.01,329.30990534098,
Men Junior 17-18,2,86653,Conor,Martin,TaG Cycling Club,0:47:50,504343,445.51071728193,338.26727070785,
Men Junior 17-18,3,82512,Erik,Diertens,VAC ProCity Racing,0:47:50,405565,350,347.22463607472,
Men Junior 17-18,4,112605,Brendan,Sheerin,V.C. Cascade/Slocum,0:47:50,433849,437.27,356.18200144159,
Men Junior 17-18,5,80288,Calder,Wood,Rad Racing NW,0:47:50,391836,375.00025414462,365.13936680847,
Men Junior 17-18,6,93403,Thomas,Mcdonagh,BYRDS (Boise Young Rider Dev Sq,0:47:50,417132,382.91,374.09673217534,
Men Junior 17-18,7,152010,Isaac,Vandervliet,TaG Cycling Race Team,0:47:50,532934,418.61650723237,383.05409754221,
Men Junior 17-18,8,156141,Baili,Guidi,0,0:47:50,538923,350,392.01146290908,
Men Junior 17-18,9,118098,Skyler,Bastian,BYRDS (Boise Young Rider Dev Sq,0:47:50,439605,411.24,400.96882827596,
Men Junior 17-18,10,121849,Jack,Bardi,V.C. Cascade/Slocum,0:47:50,480063,408.67,409.92619364283,
Men Junior 17-18,11,90638,Finn,Cunningham,Tieni Duro Junior Cycling Team,0:48:10,419242,454.31,418.8835590097,
Men Junior 17-18,12,85034,Hans,Poulsen,Tieni Duro Junior Cycling Team,0:49:16,396041,453.96,427.84092437658,
Men Junior 17-18,13,57693,Wyatt,Mason,Rad Racing NW,0:49:16,378713,430.35,436.79828974345,
Men Junior 17-18,14,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,0:47:50,395728,412.94,445.75565511032,
Men Junior 17-18,15,64337,Scott,Funston,Rad Racing NW,0:49:36,270185,419.15061078704,454.71302047719,
Men Junior 17-18,16,152014,Connor,Mcgrady,Comox Valley Cycle Club,0:51:13,532908,406.05772402728,463.67038584407,
Men Junior 17-18,17,66521,Sam,Zivin,Audi,0:51:30,357393,502.19,472.62775121094,
Men Junior 17-18,18,144509,Stefan,K miller,Tieni Duro Junior Cycling Team,0:51:52,523152,500.78,481.58511657781,
Men Junior 17-18,19,136012,Michael,Meade,0,0:52:25,474053,504.51134183644,490.54248194468,
Men Junior 17-18,20,107375,Kenneth,Oei,Tieni Duro Junior Cycling Team,0:57:37,466904,551.32,499.49984731156,
Women Junior 10-12,1,139863,Kendra,Shaw,Red Devils,0:30:03,531872,,,
Women Junior 10-12,2,139866,Susanna,Ujfalusi,DEVO pb Fortius,0:37:23,504481,,,
Women Junior 10-12,3,156140,Madeline,Stover,0,0:39:16,538978,,,
Women Junior 13-14,1,156144,Josie,Welbourn,DEVOpbFortius,0:28:13,538187,700,630,
Women Junior 13-14,2,86664,Lilly,Ujfalusi,DEVO p/b Fortius,0:28:13,432036,700,653.33333333333,
Women Junior 13-14,3,98663,Callah,Robinson,Rad Racing NW,0:29:23,389910,700,676.66666666667,
Women Junior 13-14,4,152007,Aid,Wuerr,DEVO p/b Fortius,0:29:27,530872,700,700,
Women Junior 13-14,5,116153,Kayleigh,Maloney,0,0:29:50,456045,574.47391536458,723.33333333333,
Women Junior 13-14,6,139864,Ava,Irving-staley,U Kon Echelon Bike Club,0:33:25,534466,700,746.66666666667,
Women Junior 13-14,7,122183,Mahika,Peterson,BYRDS (Boise Young Rider Dev Sq,0:36:23,470335,700,770,
Women Junior 15-16,1,136035,Elle,Bush,DEVO pb Fortius,0:38:04,503231,403.66532493544,411.45666666667,
Women Junior 15-16,2,97526,Elizabeth,Gin,cannondale pb fortius,0:38:04,538844,550,439.16533333333,
Women Junior 15-16,3,86660,Gabrielle,Lehnert,V.C. Cascade/Slocum,0:38:04,392569,430.58,466.874,
Women Junior 15-16,4,74241,Emma,Cavendish,Frazier Cycling Juniors,0:38:04,370071,471.62,494.58266666667,
Women Junior 15-16,5,86661,Jaxon,Slaney,Red Devils,0:39:15,440019,550,522.29133333333,
Women Junior 15-16,6,139876,Caitlin,Wallin,Cannondale p/b Fortius,0:39:15,533406,533.3467245962,550,
Women Junior 15-16,7,123990,Megan,Barnes,Tripleshot Youth Team,0:39:15,439369,550,577.70866666667,
Women Junior 15-16,8,156143,Linnea,Uunila,DEVO pb Fortius,0:39:19,538950,550,605.41733333333,
Women Junior 15-16,9,139877,Carolyn,Shaw,Red Devils,0:41:47,537089,550,633.126,
Women Junior 15-16,10,147890,Ashlee,Burton,Endurance Boise,0:41:52,528476,678.48170672041,660.83466666667,
Women Junior 17-18,1,101079,Jasmine,Soh,V.C. Cascade/Slocum,0:38:04,433550,,,
Women Junior 17-18,2,53799,Megan,Doherty,Seattle Cancer Care Alliance Cy,0:38:04,355510,,,
