Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,55,88,465.34090909091,
Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,53,63,428.06451612903,
Sterling Classic Road Race,2008-05-10,Masters 45+              ,49,64,434.6875,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,47,69,468.62804438196,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,50,63,449.24453915795,
Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,73,85,457.55329501134,
Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,48,87,411.16636627907,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,36,68,391.42948284314,
Connecticut Stage Race - Time Trial,2009-05-30,Masters 50+                                       ,28,28,475.27295691971,
Connecticut Stage Race - Circuit Race,2009-05-30,Masters 50+                                ,21,28,413.44952564103,
Connecticut Stage Race - Road Race,2009-05-30,Masters 50+                                ,21,28,410.13125641026,
Wayne Elliot Memorial Circuit Race,2009-06-27,Master 45+                                        ,31,58,397.15517391304,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,39,66,448.88683472704,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,52,110,416.34569230769,
Quabbin Reservoir Classic,2011-04-23,Masters 55+,6,26,433.34593897464,
Greylock Hillclimb ,2013-09-14,Open Men,92,160,286.91370957892,
