Race Name,Race Date,Category Name,Place,Total Racers,Points
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,52,60,488.74961944444,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 5,24,35,534.96448529412,
Tour de Fort Lee,2014-09-7,Men Junior JR 15-16,2,6,501.58966666667,
Tour de Fort Lee,2014-09-7,Men CAT 5 Senior <18,20,47,483.57715345122,
Philadelphia Navy Yard Criterium,2015-04-4,Men 13-15 Juniors,8,14,506.435,
Saddle Sore Criterium,2015-04-12,Men Cat 4/5,DNF,16,517.0134,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 5,5,44,433.57577272727,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat4/5,14,32,455.594,
New Jersey Masters Criterium Championship,2015-05-3,Men 17-18 Junior,7,7,578.896,
Orchard Beach Criterium,2015-05-9,Men Cat 5,5,30,438.08270620611,
Orchard Beach Criterium,2015-05-9,Junior  18-Sep,DNF,12,700.10916666667,
BullEd Criterium,2015-05-17,Men Cat4/5,16,24,563.10284090909,
Tour of Somerville,2015-05-25,Men 15-18 Junior,7,38,375.0149122807,
Watermelon Criterium,2015-05-30,Men 17-18 Junior,4,5,,
NJ Masters Road Race Championship,2015-05-31,Men Cat 3/4,7,26,364.58666300731,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,30,52,482.46491838365,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,4,67,378.82537974207,
Giro del Cielo - TT,2015-06-20,Men Cat4/5,50,55,556.27751981025,
Giro del Cielo - Crit,2015-06-20,Men Cat4/5,7,57,374.4378374681,
Giro del Cielo - RR,2015-06-21,Men Cat4/5,12,51,381.82782666667,
Giro del Cielo - GC,2015-06-21,Men Cat4/5,11,26,410.02536786419,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Cat 4/5,1,34,385.5855,
Oldmans Township Individual Time Trial,2015-07-11,Men Junior 17-18,2,2,,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 4,8,33,394.91596174989,
Somerdale Tour de Fish,2015-07-19, Men Cat 4/5,2,32,360.7981763536,
Pinecone Circuit Road Race,2015-08-16,Men Cat3/4,7,37,360.05346428571,
Flanders Time Trial,2015-08-22,Men Non- Open,15,18,443.45389258817,
Olde Mill Inn Tour of Basking Ridge,2015-09-7,  Men 17-18,1,6,397.299,
Tour de Fort Lee,2015-09-13,Men senior  Cat 3,DNF,45,449.67825641026,
Tour de Fort Lee,2015-09-13,Men JUNIOR 17-18 Open,1,6,,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,35,73,350.22152314815,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,18,73,341.38052910053,
ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Men D,20,34,491.83809255832,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,DNF,79,497.86529657831,
Smoketown Airport Criterium,2016-05-14,Men Cat 3,5,23,350.34657386364,
New Jersey Masters Criterium Championship,2016-05-15,Men Cat1/2/3,11,39,303.15507894737,
Kitchen Road Criterium,2016-05-22,Men 17-18 Juniors,4,16,350.28150130208,
Kitchen Road Criterium,2016-05-22,Men Cat 2/3/4,11,46,342.83596480331,
Tour of Somerville,2016-05-30,Juniors Open,6,64,336.762953125,
Philadelphia Amateur Time Trial,2016-06-4,Men 17-18 JUNIOR,4,7,433.68460507699,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,27,39,406.97210526316,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Juniors 17-18,3,5,,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,106,130,430.29075892857,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,105,120,450.26669090909,
Tour de Millersburg - Crit,2016-08-6,Men Cat 3,46,54,435.96932291667,
Tour de Millersburg - TT,2016-08-6,Men Cat 3,43,54,458.63663534643,
Tour de Millersburg - GC,2016-08-7,Men Cat 3,30,54,395.8910437205,
Tour de Millersburg - RR,2016-08-7,Men Cat 3,1,51,331.31016666667,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Cat 3,5,16,396.92017351167,
Upstate Cycling Classic - Crit,2017-03-4,Men Cat 3,DNF,6,,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Cat 3,DNF,7,,
Saddle Sore Criterium,2017-03-12,Men Cat 3/4,3,15,343.1530952381,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Cat 3,DNF,7,,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Cat 3,5,10,425.91,
Cedar Hill Criterium,2017-04-2,Men Cat 3/4,6,52,335.47036805556,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,8,46,301.95534090909,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 3/4,2,47,326.49158730159,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,5,59,324.98205128205,
Caromont Criterium,2017-04-23,Men Cat 2/3,32,38,427.43596078431,
Caromont Criterium,2017-04-23,Men Pro 1/2,105,60,415.20760158787,
OSRS - Lynchburg,2017-04-30,Men  Cat 1/2/3,DNF,43,432.46574184797,
Music City Crits,2017-05-3,Men Pro/Cat 1/2/3,10,31,323.76482142857,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,DNF,91,440.52457657658,
Tour of Somerville,2017-05-29,Men Cat2/3,11,158,323.95052923977,
Somerdale Tour de Fish,2017-06-4,Men Cat1/2/3,DNF,43,455.83081578947,
Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,20,50,377.08,
Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,DNF,55,452.34512820513,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,88,100,408.41475555556,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,77,82,391.62310897436,
Pottstown Bike Race,2017-07-16,Men 1/2/203,37,46,426.10021666667,
Emrick Boulevard Criterium,2017-07-23,Men Cat 2/3/4,6,39,353.23654871324,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Pro/Cat 1/2/3,16,40,409.066292511,
Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,56,64,447.21281770833,
Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,49,64,416.67494003708,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,15,80,328.09997530864,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,53,73,398.70543333333,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate A Men,17,25,448.87829671607,
Cavalier Criterium,2018-02-25,Men Collegiate CAT A,20,35,444.74869047619,
Chapel Hill Grand Prix,2018-03-3,Men A,DNF,26,556.93449363113,
Candy Stripe Classic - RR,2018-03-10,Men A,DNF,21,402.79491391253,
High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,DNF,36,441.6825,
High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,18,45,376.45307017544,
Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's A,DNF,26,535.44051666667,
The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's A,1,16,313.44316666667,
Commerce Criterium,2018-04-29,Men PRO/1/2,98,83,422.8306097561,
Smoketown Airport Criterium,2018-05-12,Men Cat 1/2/3,7,38,330.04056315104,
Wilmington Grand Prix,2018-05-19,Men Cat 2-3,29,52,416.81394666667,
 The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,18,50,352.55461805556,
Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,42,69,426.6697,
Tour of Somerville,2018-05-28,Men Cat2/3,8,129,310.06357959906,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,DNF,87,462.32631578947,
Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,DNF,49,482.264675,
Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,DNF,46,439.77,
Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,35,42,454.33714177772,
Giro del Cielo - TT,2018-07-8,Men Pro/Cat 1/2/3,21,30,430.31669114661,
Giro del Cielo - Crit ,2018-07-8,Men Pro/Cat 1/2/3,5,31,311.65042222222,
Giro del Cielo - GC  ,2018-07-8,Men Pro/Cat 1/2/3,12,31,351.9659200216,
Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Open,8,8,378.4785,
Pottstown Bike Race,2018-07-22,Men Cat 1/2/3,17,26,407.74085897436,
The Eddy - The NJ State Championship,2018-07-28,Men (Cat Open),10,26,340.89376923077,
Emrick Boulevard Criterium,2018-07-29,Men Cat2/3/4,5,48,327.08206666667,
Winter Ace Speedway Series,2019-02-2,Men Pro/1/2/3 Open Pro/Cat 1/2/3,5,20,339.21608333333,
Greenville Spring Series,2019-02-23,Men Pro/Cat 1/2,16,43,393.17522222222,
Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,31,52,407.51644444444,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,63,71,389.77864285714,
Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,53,71,390.74642029805,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,65,71,429.32291859801,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,49,66,372.14356524139,
Tour of the Southern Highlands - GC,2019-03-3,Men  P12,60,66,412.10682232532,
Greenville Spring Series,2019-03-9,Men Pro/Cat 1/2,DNF,45,479.02282775429,
Greenville Spring Series,2019-03-10,Men Pro/Cat 1/2,22,51,380.90341012726,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,24,36,446.99336554276,
Swamp Classic RR,2020-02-1,Men Coll A,DNF,21,498.727,
Swamp Classic - TT,2020-02-1,Men Coll A,9,9,421.02389375,
Swamp Classic - Crit,2020-02-2,Men Coll A,DNF,22,468.39587037037,
