First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Farrell,Schoolyard Rumble,2021-07-18,Men 60-64 Masters,12,13,618.75,
Chris,Farrell,Missouri State Championship Criterium,2020-08-23,Masters 40+ Pro/Cat 1/2/3/4,17,9,406.02666666667,
Chris,Farrell,Cobb Park Criterium,2019-06-2,Men Cat 5,12,13,594.65221315586,
Bradley,Hayes,Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 3/4/5,5,15,410.17978571429,
Bradley,Hayes,Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 3/4/5,5,15,410.17978571429,
Brent,Vanlandingham,NUVO Mass Ave Criterium,2017-08-5,Men Master 50-59,12,26,393.53490277778,
Brent,Vanlandingham,NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,61,63,501.27267857143,
Greg,Youngen,Eagle Creek Park Criterium,2017-04-8,Men Master 50+ Cat 1/2/3,14,21,430.88444444444,
Greg,Youngen,Eagle Creek Park Criterium,2017-04-8,Men Master 50+ Cat 3/4/5,9,14,478.6965,
Bradley,Hayes,Tour of Bloomington Indiana Omnium,2016-07-24,Men Master 40-60  40+ 50+ 60+,2,16,329.26409322884,
Bradley,Hayes,Tour of Bloomington - RR,2016-07-24,Men Master 40-60  40+ 50+ 60+,2,16,329.26409322884,
Bradley,Hayes,Tour of Bloomington - Crit,2016-07-23,Men Master 40-49 Open,6,11,361.62,
Bradley,Hayes,Tour of Bloomington TT,2016-07-22,Men Master 40-49  40+,5,5,,
Joel,Harbaugh,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,31,78,442.31946969697,
Joel,Harbaugh,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 4/5,12,27,438.89879487179,
Jerod,Kizer,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 3/4,41,42,478.122,
Marek,Hayes,Indiana Criterium State Championship,2015-08-15,Men Junior 10-14 Open,1,7,493.61459642857,
Jerod,Kizer,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 4/5,31,45,,
Marek,Hayes,NUVO Mass Ave Criterium 2015,2015-08-1,Men Junior 9-14 Open,2,14,493.61459642857,
Cyrus,Crandell,NUVO Mass Ave Criterium 2015,2015-08-1,Men Junior 9-14 Open,9,14,676.06423392857,
Bradley,Hayes,NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 40-49 Cat 1/2/3/4,40,41,459.33013157895,
Jerod,Kizer,NUVO Mass Ave Criterium 2015,2015-08-1,Men Singlespeed Open,25,27,599.95759090909,
Jerod,Kizer,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,32,59,,
Marek,Hayes,Indiana State Road Race,2015-07-18,Men Junior 10-14 Open,2,4,,
Aaron,Crawn,Indiana State Road Race,2015-07-18,Men Cat 3,10,39,373.51698121678,
Bradley,Hayes,Indiana State Road Race,2015-07-18,Men Cat 3,27,39,406.81900129293,
Aaron,Crawn,Wisconsin State Road Race Championship,2015-07-12,Men - Elite Category 3,10,20,393.14228571429,
Bradley,Hayes,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 40-49 Cat 1/2/3/4,33,43,410.06607017544,
Karoline,Fairbanks,Indy Criterium Cycling Race & Festival,2015-07-11,Women Junior 13-14 Open,5,6,606.73166666667,
Aaron,Crawn,Snake Alley Criterium,2015-05-23,Men Cat 3,25,42,389.38226666667,
Aaron,Crawn,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,19,51,,
Aaron,Crawn,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 3/4,15,47,368.46422159091,
Brent,Vanlandingham,Zionsville Cycling Grand Prix,2014-08-17,Men Master 50+ Open,3,6,,
Brent,Vanlandingham,Zionsville Cycling Grand Prix,2014-08-17,Men Senior  3/4,1,18,331.70116666667,
Marek,Hayes,NUVO Mass Ave Criterium,2014-08-2,Men 10-12 Junior,3,11,546.5435,
Bradley,Hayes,NUVO Mass Ave Criterium,2014-08-2,Men 40-49 Master,18,20,438.09116666667,
Brent,Vanlandingham,NUVO Mass Ave Criterium,2014-08-2,Men 50-54 Master,3,20,306.970625,
Brent,Vanlandingham,NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,36,64,425.65493333333,
Greg,Youngen,Indiana State Road Race,2014-07-19,Men Master 50+ Open,7,28,340.66987765196,
Aaron,Crawn,Indiana State Road Race,2014-07-19,Men Senior  Cat 3,16,28,400.24733333333,
Jerod,Kizer,Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,65,68,534.33961904762,
Andrew,Boneff, Ohio State Road Race Championship,2014-07-19,Men 3,6,32,365.57172727273,
Brent,Vanlandingham,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 3/4,12,37,356.23661458333,
Brent,Vanlandingham,Speedway Cycling Grand Prix,2014-07-13,Men Master 50+ Open,10,24,363.92725,
Greg,Youngen,Speedway Cycling Grand Prix,2014-07-13,Men Master 50+ Open,14,24,399.06425,
Brent,Vanlandingham,Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,39,41,441.85266666667,
Marek,Hayes,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Junior  9-14,3,20,510.08222192148,
Brent,Vanlandingham,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  50-59,18,25,332.17392592593,
Greg,Youngen,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  50-59,42,25,389.60607407407,
Jerod,Kizer,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,37,69,491.55366666667,
Brent,Vanlandingham,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,34,84,379.4626969697,
Bradley,Hayes,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  40-49,25,39,355.02,
Jerod,Kizer,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5 Race 2  ,25,41,494.8095,
Christina,Paul,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Women Cat 1/2/3/4  ,3,4,,
Brent,Vanlandingham,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men   40+,3,6,367.97733333333,
Greg,Youngen,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men   40+,5,6,401.31066666667,
David,Awkerman,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men   40+,6,6,417.97733333333,
Jerod,Kizer,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,22,23,533.50203818929,
Aaron,Crawn,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 3/4  ,5,20,358.95541019028,
Brent,Vanlandingham,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 3/4  ,7,20,375.20924611417,
Christina,Paul,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Women Cat 1/2/3/4  ,3,4,,
Brent,Vanlandingham,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men   40+,3,6,367.97733333333,
Greg,Youngen,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men   40+,5,6,401.31066666667,
David,Awkerman,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men   40+,6,6,417.97733333333,
Jerod,Kizer,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,22,23,533.50203818929,
Aaron,Crawn,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 3/4  ,5,20,358.95541019028,
Brent,Vanlandingham,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 3/4  ,7,20,375.20924611417,
Christina,Paul,Marshall Madness - Cross State Challenge 1/2,2014-06-7,Women Cat 1/2/3/4  ,1,1,,
Brent,Vanlandingham,Marshall Madness - Cross State Challenge 1/2,2014-06-7,Men   40+,1,4,,
Joseph,Van denburg,Marshall Madness - Cross State Challenge 1/2,2014-06-7,Men   40+,2,4,,
Greg,Youngen,Marshall Madness - Cross State Challenge 1/2,2014-06-7,Men   40+,3,4,,
Jerod,Kizer,Marshall Madness - Cross State Challenge 1/2,2014-06-7,Men Cat 4/5  ,8,11,503.66200302051,
Brent,Vanlandingham,Marshall Madness - Cross State Challenge 1/2,2014-06-7,Men Cat 3/4  ,6,11,394.77153314203,
Aaron,Crawn,Marshall Madness - Cross State Challenge 1/2,2014-06-7,Men Cat 3/4  ,7,11,407.27153314203,
Jerod,Kizer,Marshall Madness - Cross State Challenge 1/2,2014-06-7,Men Cat 3/4  ,10,11,444.77153314203,
Aaron,Crawn,Melon City Criterium,2014-05-25,Men Masters 30 ,13,15,380.47279689315,
Aaron,Crawn,Snake Alley Criterium,2014-05-24,Men Cat 3  ,33,70,370.96724137931,
Andrew,Boneff,OSRS #8 - Lynchburg,2014-05-18,Men Cat 3  ,3,31,307.93674444444,
Andrew,Boneff,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3   ,3,35,318.29623333333,
Andrew,Boneff,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3   ,2,33,317.91821905662,
Wes,Kendall,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 5 Open ,21,59,471.36319847075,
Brent,Vanlandingham,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,9,40,340.4368761856,
Greg,Youngen,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,31,40,489.34491069601,
Aaron,Crawn,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,45,63,409.62863360096,
Brent,Vanlandingham,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Master 50+,5,14,343.19405555556,
Andrew,Boneff,Deer Creek Road Race,2014-04-13,Men Cat 3  ,3,33,352.0944431575,
Brent,Vanlandingham,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 3/4 Senior ,12,28,379.74229166667,
Brent,Vanlandingham,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 50+,24,24,531.93288333333,
Joseph,Van denburg,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 4/5 Senior ,13,45,422.43205882353,
Wes,Kendall,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 4/5 Senior ,17,45,444.48641176471,
Brent,Vanlandingham,Mooresville ,2014-04-6,Men Master 50+,6,12,350.50195123192,
Andrew,Boneff,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 3  ,16,31,396.0179447942,
Brent,Vanlandingham,JWD Ceraland Challenge,2014-04-5,Men Cat 3/4 Senior ,17,41,354.14585907812,
Brent,Vanlandingham,JWD Ceraland Challenge,2014-04-5,Men Master 50+,15,24,411.63716666667,
John,Paul,Florida State TT Champs,2014-04-5,Men Cat 3 Frs ,4,6,387.19649637515,
Andrew,Boneff,OSRS #1: Reily Road Race,2014-03-23,Men Cat 3  ,10,26,376.36803333333,
Greg,Youngen,Terre Haute Criterium,2013-08-24,Men  Master 40+,4,6,336.82,
Bradley,Hayes,Terre Haute Criterium,2013-08-24,Men Cat 3/4,5,10,352.80793333333,
Joseph,Van denburg,Terre Haute Criterium,2013-08-24,Men Cat 3/4,6,10,366.03,
Tom,Standers,Terre Haute Criterium,2013-08-24,Men Cat 3/4,10,10,418.91826666667,
Joseph,Van denburg,Terre Haute Criterium,2013-08-24,Men Cat 4/5,1,18,364.53758145736,
Tom,Standers,Terre Haute Criterium,2013-08-24,Men Cat 4/5,6,18,417.95159304651,
Wes,Kendall,Terre Haute Criterium,2013-08-24,Men Cat 4/5,8,18,439.31719768217,
Todd,Farver,Terre Haute Criterium,2013-08-24,Men Cat 4/5,9,18,450,
Jerod,Kizer,Terre Haute Criterium,2013-08-24,Men Cat 4/5,11,18,471.36560463566,
Frank,Miklozek,Terre Haute Criterium,2013-08-24,Men Cat 4/5,13,18,492.73120927132,
Joseph,Van denburg,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 4/5 Senior,15,36,431.12688785811,
Jerod,Kizer,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 4/5 Senior,26,36,500.32829904504,
Bradley,Hayes,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 3/4 Senior,16,39,367.93191885965,
Joseph,Van denburg,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 3/4 Senior,18,39,379.92950804094,
Jerod,Kizer,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 3/4 Senior,37,39,493.90660526316,
Greg,Youngen,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3/4/5 Master 50+,9,12,422.79788888889,
Christina,Paul,Mass Ave Criterium,2013-08-10,Women Cat 3/4,7,18,490.92194444444,
Marek,Hayes,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3/4/5 Junior 10-14,4,11,594.09845455556,
Bradley,Hayes,Mass Ave Criterium,2013-08-10,Men Cat 3/4,19,72,333.8057183908,
Joseph,Van denburg,Mass Ave Criterium,2013-08-10,Men Cat 3/4,41,72,392.9142816092,
Brent,Vanlandingham,Mass Ave Criterium,2013-08-10,Men Cat 3/4,42,72,395.60103448276,
Tom,Standers,Mass Ave Criterium,2013-08-10,Men Cat 3/4,58,72,438.58908045977,
Greg,Youngen,Mass Ave Criterium,2013-08-10,Men Cat 3/4,65,72,443.9625862069,
Dave,Aukerman,Mass Ave Criterium,2013-08-10,Men Cat 3/4,69,72,443.9625862069,
Joseph,Van denburg,Mass Ave Criterium,2013-08-10,Men Cat 4/5,12,55,386.3661962963,
Tom,Standers,Mass Ave Criterium,2013-08-10,Men Cat 4/5,47,55,533.02954814815,
Bradley,Hayes,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3 Master 40-49,24,37,429.93848333333,
Brent,Vanlandingham,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3 Master 40-49,30,37,429.93848333333,
Greg,Youngen,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3/4 Master 50-59,7,22,350.5988,
Joseph,Van denburg,Indiana State Road Race,2013-07-20,Men Cat 4/5,19,87,383.16944735449,
Jerod,Kizer,Indiana State Road Race,2013-07-20,Men Cat 4/5,57,87,498.60403828764,
Kenny,Buchanan,Indiana State Road Race,2013-07-20,Men Cat 4/5,84,87,571.51009571911,
Greg,Youngen,Indiana State Road Race,2013-07-20,Men Cat 1/2/3/4/5 Master 55+,4,13,388.23876839834,
Marek,Hayes,Indiana State Road Race,2013-07-20,Mixed Cat 5 Junior 10-14,2,3,,
Corabelle,Lane-kyger,Indiana State Road Race,2013-07-20,Mixed Cat 5 Junior 10-14,3,3,,
Bradley,Hayes,Indiana State Road Race,2013-07-20,Men Cat 3,11,47,332.96832333127,
Jerod,Kizer,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,72,107,427.84377631579,
Jerod,Kizer,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,61,83,487.0734796748,
Wes,Kendall,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,76,83,516.34201626016,
Jerod,Kizer,Urbana Grand Prix,2013-05-5,Men Cat 4/5,25,31,512.4912,
Jerod,Kizer,Urbana Grand Prix,2013-05-5,Men Cat 4,18,18,509.4505,
Jerod,Kizer,Tour de Champaign,2013-05-4,Men Cat 4/5,41,53,513.28846270727,
Jerod,Kizer,Tour de Champaign,2013-05-4,Men Cat 3/4,27,27,436.90333333333,
Greg,Youngen,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,13,27,410.3641,
Bradley,Hayes,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,8,28,310.36972727273,
Joseph,Van denburg,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,20,28,395.04554545455,
Joseph,Van denburg,JWD Ceraland Challenge,2013-04-20,Men Cat 4/5 Senior,3,36,383.68262820513,
Tom,Standers,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 3/4,23,24,460.68478449056,
Kenny,Buchanan,Marian University Midwest Classic,2013-03-30,Men Cat 4/5,4,71,389.41087619048,
Jerod,Kizer,Marian University Midwest Classic,2013-03-30,Men Cat 4/5,62,71,504.06803809524,
Bradley,Hayes,Hillsboro-Roubaix,2013-03-23,Men Master 40-49 Masters 40-49,4,50,280.77115942029,
Greg,Youngen,Hillsboro-Roubaix,2013-03-23,Men Masters 50+ Masters 50+,13,32,375.05946493426,
Marek,Hayes,Mass Ave Criterium,2012-08-11,Men Junior  10-14,7,7,744.40615,
Brent,Vanlandingham,Mass Ave Criterium,2012-08-11,Men Master  40-49,11,25,326.2275,
Bradley,Hayes,Mass Ave Criterium,2012-08-11,Men Cat 4  ,2,58,327.77773563218,
Shane,Lay,Mass Ave Criterium,2012-08-11,Men Cat 4  ,11,58,358.51185632184,
Tom,Standers,Mass Ave Criterium,2012-08-11,Men Cat 4  ,53,58,501.93775287356,
Bradley,Hayes,Indiana State Road Race ,2012-08-5,Men 4  ,2,33,333.35473653436,
Tom,Standers,Indiana State Road Race ,2012-08-5,Men 4  ,10,33,375.22415545262,
Chad,Smith,Indiana State Road Race ,2012-08-5,Men 5  ,6,50,434.9751147835,
Dave,Aukerman,Indiana State Road Race ,2012-08-5,Men  Master 35+,8,9,379.62611141099,
Bradley,Hayes,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,70,102,376.50164705882,
Dave,Aukerman,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,96,102,408.52735947712,
Bradley,Hayes,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,3,62,373.40866129032,
Tom,Standers,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,43,62,479.05188709677,
Troy,Charters,Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 5 Senior 0-99,1,7,473.823,
Frank,Miklozek,Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 5 Senior 0-99,3,7,507.15633333333,
Shane,Lay,Eagle Creek Park Fast Crit,2012-07-7,Men Category 5 Senior 0-99,1,20,421.14383333333,
Frank,Miklozek,Eagle Creek Park Fast Crit,2012-07-7,Men Category 5 Senior 0-99,11,20,508.7617962963,
Troy,Charters,Eagle Creek Park Fast Crit,2012-07-7,Men Category 5 Senior 0-99,15,20,543.80898148148,
Shane,Lay,Eagle Creek Park Fast Crit,2012-07-7,Men Category 4/5 Senior 0-99,1,20,358.6235,
Troy,Charters,Eagle Creek Park Fast Crit,2012-07-7,Men Category 4/5 Senior 0-99,15,20,486.5506,
Jerod,Kizer,Eagle Creek Park Fast Crit,2012-07-7,Men Category 4/5 Senior 0-99,17,20,504.8259,
Joseph,Van denburg,Mooresville ,2012-04-15,Cat 3/4,11,33,350,
Rob,Norwalk,Mooresville ,2012-04-15,Men Criterium Master 40-99,17,24,421.45741120564,
Joseph,Van denburg,Mooresville ,2012-04-15,Cat 4/5,12,53,422.51854631579,
John,Callahan,Indy Criterium,2011-07-23,Men - 3/4,90,90,373.73087301587,
Joseph,Van denburg,TKO Broadripple Criterium,2011-05-1,Men Cat 4/5   ,21,31,473.41926187272,
