Race Name,Race Date,Category Name,Place,Total Racers,Points
Estacada Time Trial,2006-04-9,Category 4 Men,14,18,,
Estacada Time Trial,2006-04-23,Category 4 Men,8,12,,
Swan Island Criterium,2006-05-21,Category 4,16,57,,
Larch Mtn Hillclimb #2,2006-07-16,Men 4,11,16,,
The Mid-Summer Criterium Series,2006-07-19,Men Category 4/5,3,25,,
The Mid-Summer Criterium Series,2006-07-26,Category 4/5,5,22,,
Vancouver Courthouse Criterium,2006-07-30,Category 4/5,11,42,,
The Mid-Summer Criterium Series,2006-08-2,Men Category 4/5,2,30,,
Cherry Pie Road Race,2007-02-18,Men 4,DNF,70,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 3,4,20,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 3,14,51,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 3,42,56,,
Piece of Cake,2007-04-1,Category 3,23,63,,
Kings Valley Road Race,2007-04-14,Category 3,14,67,,
Three Rivers Road Race,2007-04-22,Category 3,3,38,,
Eugene Roubaix,2007-04-28,Men 3,10,36,,
OBRA Team Time Trial Championship,2007-05-12,Category 3 Men,7,36,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,33,89,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,35,81,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,18,81,,
OBRA Rehearsal Race,2007-06-10,Men Category 3,29,49,,
Mt Tabor Circuit Race,2007-06-17,Category 3,5,33,,
OBRA Road Race,2007-07-1,Senior Men,20,49,,
CoMotion Criterium,2007-07-21,Category 1/2/3,14,28,,
Vancouver Courthouse Criterium,2007-07-29,Category 3,5,44,,
OBRA Criterium Championships,2007-08-12,Category 3,40,42,,
Woodland Road Race,2007-08-19,Category 3,4,15,,
Health Net Criterium,2007-08-24,Category 3,3,37,,
Eugene Celebration - Maxon Road Race,2007-09-1,Category 3,3,35,,
Sunset Criterium,2007-09-22,Category 3,1,10,,
Cherry Pie RR,2008-02-17,Men 1/2,17,43,,
Piece of Cake Road Race,2008-03-30,Pro/1/2,21,64,,
Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,58,73,,
Icebreaker Criterium,2008-04-13,Pro/1/2,DNF,21,,
Eugene Roubaix,2008-04-26,Pro/1/2,17,29,,
Rehearsal Road Race,2008-05-24,Pro/1/2,9,57,,
OBRA Road Race,2008-06-14,Senior Men,24,39,,
Mount Tabor Circuit Race,2008-06-15,Senior Men,8,47,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,63,106,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,37,102,,
Vancouver Courthouse Criterium,2008-07-27,Senior Men,11,35,,
High Desert Omnium - Road Race,2008-08-3,Pro/1/2,28,41,,
Portland Twilight Criterium,2008-08-8,Pro/1/2,15,61,,
OBRA Time Trial Championships,2008-08-10,Senior Men,5,11,,
Swan Island Criterium,2008-08-16,Men Pro/1/2,18,38,,
OBRA Criterium Championships,2008-08-17,Senior Men,13,36,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Pro/1/2 Men,8,23,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Pro/1/2 Men,13,22,,
Banana Belt Series,2009-03-1,Pro 1.2,13,46,,
Piece of Cake RR,2009-03-29,Men 1/2,23,59,,
King's Valley RR,2009-04-11,Sr Men,36,63,,
Eugene Roubaix,2009-04-18,Men 1/2,19,36,,
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,59,93,,
Silverton RR,2009-05-17,Men 1/2,23,53,,
Tuesday PIR May #3,2009-05-19,Cat 1/2/3,31,61,,
Rehearsal Road Race,2009-05-23,Pro Men 1/2,22,58,,
Tuesday PIR May #4,2009-05-26,Cat 1/2/3,40,71,,
OBRA TTT Championships,2009-05-31,Senior Men,3,44,,
Tuesday PIR June #1,2009-06-2,Cat 1/2/3,7,85,,
Tuesday PIR June #2,2009-06-9,Cat 1/2/3,3,56,,
Mt. Tabor Series #1,2009-06-10,Senior Men,8,36,,
Cirque du Cycling Criterium,2009-06-13,Men 1/2,21,48,,
Tuesday PIR June #3,2009-06-16,Category 1/2/3,5,51,,
Mt. Tabor Series #2,2009-06-17,Senior Men,19,33,,
Tuesday PIR June #4,2009-06-23,Cat 1/2/3,6,62,,
Swan Island Criterium,2009-06-27,Men 1/2,9,44,,
Tuesday PIR June #5,2009-06-30,CAT 1-2-3,8,42,,
Tuesday PIR July #2,2009-07-14,Men 1/2/3,6,36,,
Mt. Tabor Series #6,2009-07-15,Senior Men,11,41,,
Vancouver Courthouse Criterium,2009-07-19,Men 1/2/3,8,40,,
Portland Twilight Criterium,2009-08-7,Pro Men 1/2,35,39,,
OBRA Criterium Championships,2009-08-15,Sr Men,34,48,,
Tuesday PIR August #3,2009-08-18,Cat 1/2/3,4,56,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Pro 1/2 Men,28,39,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Pro 1/2,26,39,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Pro 1/2,4,38,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Pro 1/2,7,38,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Pro/1/2,6,34,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Men Category 1/2,4,13,,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,17,54,140.83333333333,
Tuesday PIR April #1,2010-04-6,Cat 1/2/3,50,67,231.87289248894,
King's Valley,2010-04-10,Men 1/2,45,58,167.13422652898,
Tuesday PIR April #2,2010-04-13,Cat 1/2/3,83,87,270.23101376577,
Table Rock Road Race,2010-04-17,Cat 1/2,18,23,164.01431963877,
Tuesday PIR #3,2010-04-20,Cat 1/2/3,27,36,236.39039818463,
Eugene Roubaix,2010-05-1,Men 1/2,37,50,164.57124103503,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,16,114,162.08357720132,
OBRA TTT,2010-05-23,Senior Men,4,28,,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,66,80,165.08281013124,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,41,80,152.83069715582,
Mt. Tabor Series #3,2010-06-23,Senior Men,22,28,221.12238507021,
Tuesday PIR #13,2010-06-29,Cat 1/2/3,16,66,205.70345454545,
High Desert Omnium - Time Trial,2010-07-10,Pro/1/2,10,25,,
High Desert Omnium - Criterium,2010-07-10,Pro/1/2,10,38,,
High Desert Omnium: Road Race,2010-07-11,P/1/2,25,48,193.47,
Tuesday PIR #17,2010-07-27,Cat 1/2/3,6,53,192.56476923077,
Portland Twilight Crit,2010-08-13,Category 1/2,26,38,,
Franz Bakery Criterium,2010-08-21,Category 1/2,6,20,,
OBRA Criterium Championships,2010-08-22,Senior Men,20,35,,
Cherry Pie Road Race,2011-02-19,Men Cat 1/2,10,51,202.75233333333,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 1/2,26,38,250.165,
Willamette Capitol Cup Criterium,2011-03-19,Men 1/2,24,28,226.70911473469,
Piece of Cake Road Race,2011-03-26,Men 1/2,DNF,37,275.58169613541,
Kings Valley Road Race,2011-04-9,Cat 1/2 Men,48,65,231.64109375,
As the Raven Flies TT,2011-04-23,Men 1/2,2,3,,
Eugene Roubaix,2011-04-30,Men 1/2,4,38,188.37872784392,
Mt. Tabor Circuit Race,2012-05-19,Category 1/2/3,25,29,283.06047619048,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Men,39,40,348.33181733964,
Vancouver Criterium,2012-07-29,Senior Men,27,47,236.01819946441,
Portland Twilight Criterium,2012-08-10,Men 1/2,37,51,264.38623865228,
Dirty Circles,2013-03-3,Masters Men 1/2/3,1,36,245.79733333333,
Dirty Circles,2013-03-3,Men 1/2/3,34,44,326.72047587719,
Dirty Circles,2013-03-10,Masters Men 1/2/3,3,35,268.43933928571,
Dirty Circles,2013-03-10,Men 1/2/3,15,38,312.44852941176,
Heiser Farms Grand Island Road Race Series,2013-03-16,Men Category 1/2/3,2,41,204.92458487369,
Dirty Circles,2013-03-17,Masters Men 1/2/3,4,47,256.89431578947,
Dirty Circles,2013-03-17,Men 1/2/3,11,52,259.67402746432,
Gorge Roubaix,2013-03-24,Men Category 1/2,18,42,240.77046875,
Kings Valley Road Race,2013-04-13,Pro/1/2/3,57,62,303.27697777778,
Eugene Roubaix,2013-04-27,Men 1/2,22,37,274.10087179487,
OBRA TTT,2013-06-9,Senior Men,7,28,,
Rolf Prima Downtown Criterium,2013-07-21,Men 1/2/3,9,28,203.05033333333,
Vancouver Criterium,2013-07-28,Senior Men,34,42,232.11081496139,
OBRA Criterium p/b Franz Bakery,2013-08-3,Senior Men,20,39,255.43172619048,
OBRA Time Trial,2013-08-4,Men 1/2,6,10,199.695,
Cirque du Cycling,2013-08-9,Men 1/2,7,42,195.23822222222,
