Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Classic at Driveway Austin,2012-03-11,Men Cat 1/2/3/4 Master 35-99,9,36,277.22222222222,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 1/2/3/4 Master 40-99,14,35,330.73630643456,
Matrix Challenge,2012-04-21,Men Cat 2  ,32,39,264.24169454956,
Matrix Challenge,2012-04-21,Men Cat 1/2/3/4 Master 40-99,6,21,317.53493929178,
Houston Grand Crit,2012-05-6,Men Cat 1/2/3/4 Master 40-99,8,37,308.30117982155,
Houston Grand Crit,2012-05-6,Men Pro/Cat 1/2  ,36,50,227.68103368354,
Chappell Hill Bank Classic,2012-09-9,Men Pro/Cat 1/2  ,32,34,271.25394117647,
The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,26,46,362.51997598357,
Pace Bend Road Race,2013-02-24,Men Cat1/2/3/4 Master 40+,19,45,323.08277717769,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2/3 Master A 40+,37,44,367.24560227273,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 1/2/3 Master A 40+,39,44,374.27365873016,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 1/2/3 Master A 40+,38,42,370.28487106437,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 1/2/3 Master A 40+,10,41,263.79067366421,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 1/2/3 Master A 40+,21,39,316.71273684211,
The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,21,49,337.97797222222,
Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,43,51,416.52682606323,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 40+,2,27,256.86919158134,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,DNF,92,321.90208333333,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,47,52,416.79487179487,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,50,51,418.87168333333,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,42,51,402.27053141028,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,7,51,255.74060666667,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,43,50,385.432875,
PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,DNF,52,375.24836585757,
PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,DNF,60,425.19028249349,
PURE Driveway Series,2014-05-22,Men Pro 1/2/3,DNF,85,359.58111163947,
PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,14,53,390.58383750413,
PURE Driveway Series,2014-05-29,Men Pro 1/2/3,DNF,87,319.18075,
PURE Driveway Series,2014-06-5,Men Pro 1/2/3,DNF,74,362.85368333333,
PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,DNF,60,438.53947734531,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,DNF,95,336.36244444444,
PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,DNF,70,489.14158476434,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,DNF,97,315.09107234752,
PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,DNF,54,404.62637508794,
PURE Driveway Series,2014-06-26,Men Pro 1/2/3,DNF,75,332.6885,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,DNF,92,356.01475925926,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,DNF,86,342.26198148148,
PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,DNF,62,368.75703216473,
PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,6,67,283.43272491914,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,11,69,300,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,DNF,101,341.77968048121,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,DNF,100,353.87460856733,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,68,114,354.91812962963,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,DNF,107,331.50705555556,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,DNF,102,373.89856666667,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,20,115,341.0236,
PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,9,69,335.25335185185,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,DNF,105,426.29,
PURE Driveway Series,2015-05-28,Men Masters 35+ Cat 1/2/3/4,12,55,345.5214,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,DNF,91,426.2317,
PURE Driveway Series,2015-06-4,Men Masters 35+ Cat 1/2/3/4,6,81,316.17841666667,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
PURE Driveway Series,2015-06-11,Men Masters 35+ Cat 1/2/3/4,5,62,287.68214713013,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,DNF,91,425.31418333333,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat 123,27,40,353.3605,
PURE Driveway Series,2015-06-18,Men Masters 35+ Cat 1/2/3/4,DNF,69,431.32600563254,
PURE Driveway Series,2015-06-18,Men Pro 1/2/3,DNF,100,400.28878778818,
PURE Driveway Series,2015-06-25,Men Masters 35+ Cat 1/2/3/4,12,68,332.85390776553,
PURE Driveway Series,2015-06-25,Men Pro 1/2/3,20,96,394.70402817078,
PURE Driveway Series,2015-07-2,Men Masters 35+ Cat 1/2/3/4,DNF,80,410.70106060466,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,DNF,116,408.07505852962,
PURE Driveway Series,2015-07-9,Men Masters 35+ Cat 1/2/3/4,DNF,69,396.31305592137,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,DNF,112,374.43433131147,
PURE Driveway Series,2015-07-16,Men Masters 35+ Cat 1/2/3/4,17,68,392.27868304842,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,DNF,104,399.17666666667,
PURE Driveway Series,2015-07-23,Men Masters 35+ Cat 1/2/3/4,DNF,71,380.50973259969,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
PURE Driveway Series,2015-07-30,Men Masters 35+ Cat 1/2/3/4,DNF,73,425.96173707798,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,DNF,110,365.66483333333,
PURE Driveway Series,2015-08-6,Men Masters 35+ Cat 1/2/3/4,8,75,329.14336445189,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
PURE Driveway Series,2015-08-27,Men Pro 1/2/3,18,78,316.49079886994,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,20,105,,
PURE Driveway Series,2015-09-10,Men Pro 1/2/3,DNF,83,409.19716666667,
PURE Driveway Series,2015-09-24,Men Pro 1/2/3/4,DNF,77,386.08435,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,14,81,342.30298908208,
PURE Driveway Series,2015-10-8,Men Pro 1/2/3/4,DNF,78,362.21602861953,
Megan Baab Memorial Road Race,2016-01-16,Men P/1/2/3,44,45,388.07929269987,
Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,51,63,413.70977849203,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 40+ Cat 1/2/3/4,7,43,280.63014015684,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 40+ Cat 1/2/3/4,18,38,334.02689784768,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,DNF,103,418.11953703704,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,20,100,313.71331818182,
Tour of the Gila - Stage 1,2016-05-4,Men Master 40+ Cat 1/2/3,45,45,386.2545,
Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 1/2/3,44,48,399.82104347826,
Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 1/2/3,40,48,378.13976827099,
Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 1/2/3,12,47,311.88373913043,
Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 1/2/3,41,47,382.08594202899,
Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 1/2/3,41,41,376.60587396538,
PURE Austin Driveway Series,2016-05-12,Men Masters 35+,4,37,294.77434907968,
PURE Austin Driveway Series,2016-05-26,Men Masters 35+,17,19,383.25552044113,
PURE Austin Driveway Series,2016-06-9,Men Masters 35+ Cat 1/2/3/4,DNF,48,437.02496924967,
PURE Austin Driveway Series,2016-06-9,Men Pro 1/2/3,18,74,331.53518741617,
PURE Austin Driveway Series,2016-06-23,Men Masters 35+ Cat 1/2/3/4,23,28,375.3176128175,
PURE Austin Driveway Series,2016-06-30,Men Masters 35+ Cat 1/2/3/4,7,38,307.53093506083,
PURE Austin Driveway Series,2016-06-30,Men Pro 1/2/3,26,65,335.52741145833,
PURE Austin Driveway Series,2016-08-4,Men Pro 1/2/3,24,69,332.37258643142,
PURE Austin Driveway Series,2016-08-25,Men Masters 35+ Cat 1/2/3/4,DNF,50,432.86675,
PURE Austin Driveway Series,2016-09-3,Men Pro 1/2/3,15,63,376.44,
PURE Austin Driveway Series,2016-09-3,Men Masters 35+ Cat 1/2/3/4,DNF,44,476.23418181818,
PURE Austin Driveway Series,2016-09-8,Men Pro 1/2/3,11,77,332.955,
PURE Austin Driveway Series,2016-09-8,Men Masters 35+ Cat 1/2/3/4,DNF,58,508.34723333333,
PURE Austin Driveway Series,2016-09-15,Men Pro 1/2/3,11,84,328.085,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 45-49 Open,15,25,387.48836363636,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,30,50,380.05268399775,
Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,DNF,63,470.00526868096,
Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,55,72,467.58586021505,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2019-04-18,Men Master 35+ Cat 1/2/3/4,DNF,71,602.531015625,
Driveway Series,2019-04-18,Men Cat 1/2/3,DNF,112,569.87877142857,
Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,DNF,65,232.85714285714,
Driveway Series,2021-08-12,Cat 1/2/3/4 Master 40+,14,29,354.375,
Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,32,69,210.2,
Driveway Series,2021-08-19,Cat 1/2/3/4 Master 40+,16,39,343.09210526316,
