Race Name,Race Date,Category Name,Place,Total Racers,Points
 Tour de El Paso - Crit,2014-05-17,Men cat 5  ,16,35,490.40764892697,
 Tour de El Paso - TT,2014-05-17,Men cat 5  ,3,35,428.0573669523,
 Tour de El Paso - Omnium,2014-05-18,Men cat 5  ,4,78,424.73693773471,
 Tour de El Paso - RR,2014-05-18,Men cat 5  ,1,69,418.46501587927,
New Mexico Regional Championship Road Race,2014-06-21,Men CAT5  ,1,17,393.20423557344,
New Mexico Regional Criterium Championship,2014-06-22,Men CAT4/5  ,9,34,441.91398161488,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,5,51,358.98540194878,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 4,4,45,368.83553207747,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 4,19,42,425.85368043425,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 4,4,42,368.72239061878,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT4,6,39,365.19285518285,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT4,9,24,403.68630683944,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT4,4,29,377.39241109411,
Cavern City Classic Day 1,2015-04-18,Men Cat 4,2,20,377.20411863172,
Bill McLain Sandia Crest Race,2015-06-7,Men SM4,12,26,433.67,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Senior Cat 3/4,7,45,348.69343035426,
Tour de Los Alamos,2015-07-12,Men Cat 4,3,15,375.58268367347,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,30,56,397.3263911526,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,11,53,358.34295901107,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,13,47,384.40044380743,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,22,47,393.1322838204,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 3,22,40,398.76435833333,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 3,13,39,370.57494444444,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 3,5,38,337.42316534845,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 3,20,36,403.80893187096,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 3,20,36,409.17745098039,
Tour of the Gila - GC,2016-05-8,Men Cat 3,15,32,381.68745327364,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Cat 3,3,9,342.6245,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,16,52,380.72182298312,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,23,46,418.25292307464,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,9,41,374.94412862162,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,13,40,388.54769688659,
The TriFecta Series - TT,2017-03-4,Men  CAT3,2,5,,
The TriFecta Series - Crit,2017-03-4,Men  CAT3,2,9,327.62618904406,
Tierra Del Sol RR,2017-03-25,Men  1/2/3,4,13,330.9567566104,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,11,34,373.03530392157,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 3,5,32,351.37442222222,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 3,11,29,353.85195238095,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 3,9,29,392.86698189153,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 3,1,29,328.80266666667,
Tour of the Gila - GC,2017-04-23,Men Cat 3,2,29,326.98459419501,
Bill McLain Sandia Crest Race,2017-06-11,Men  1/2/3,4,20,294.72646666667,
Tour de Los Alamos,2017-07-30,Men Senior Cat 1/2/3,5,17,314.12264285714,
 505 Cycling Classic - TT,2018-04-7,Men 19+ Cat 1/2/3,15,22,362.80486186747,
 505 Cycling Classic - Crit,2018-04-7,Men 19+ Cat 1/2/3,13,31,337.38828571429,
 505 Cycling Classic - Crit,2018-04-8,Men 19+ Cat 1/2/3,13,31,336.4315,
 505 Cycling Classic - RR,2018-04-8,Men 19+ Cat 1/2/3,18,39,381.80903095238,
Tierra Del Sol RR,2018-04-14,Men  1/2/3,5,13,345.08405555556,
Tour of the Gila Stage 1,2018-04-18,Men Master 40+ Cat 1/2/3,2,30,285.59128888889,
Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 1/2/3,7,30,314.13576923077,
Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 1/2/3,11,26,315.41534496818,
Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 1/2/3,13,25,375.68079166667,
Tour of the Gila Stage 5,2018-04-22,Men Masters Cat 1/2/3,13,24,367.15,
Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 1/2/3,6,24,328.16078955705,
 505 Cycling Classic - TT,2019-04-6,Men Masters 45+ Cat 1/2/3,4,9,335.226,
 505 Cycling Classic - RR,2019-04-7,Men Masters 45+ Cat 1/2/3,10,15,391.34371428571,
The TriFecta Series - RR,2020-03-8,Men MASTER CAT 1/2/3,3,5,,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 50-54 Cat 13,22,41,517.64705882353,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 50-54 Cat 13,16,40,508.82352941176,
Sun City Crit,2021-09-11,Men MASTERS 45+ CAT Open,2,13,350,
Sun City Crit,2021-09-11,Men AMATEUR FINALS CAT 1/2/3/4,21,26,432.30769230769,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,9,45,407.04545454545,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,8,41,406.125,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,24,43,445.64396095747,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,22,42,461.85523241634,
Hillsboro Classic RR & TT,2023-03-11,Men Masters Cat 1/2/3/B,10,7,416.20099465962,
Tour of the Gila - Stage 2,2023-04-27,Men Master B Open,12,40,378.98299465023,
Tour of the Gila - Stage 3,2023-04-28,Men Master B Open,14,40,284.25,
Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,32,40,471.90395959467,
Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,32,40,473.41657896934,
Iron Horse Bicycle Classic,2023-05-27,Men  45-54,3,136,384.95454545455,
