Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Category 3/4,1,94931,Ryan,Durepo,Brazen Dropouts Cycling Team,,396083,335.88,323.13613941799,
 Category 3/4,2,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,433.63,328.29251373142,
 Category 3/4,3,95133,Joel,Stewart,,,423564,363.93049206349,333.44888804485,
 Category 3/4,4,78122,Tyler,Giese,Great Dane Velo Club p/b Capital Brewery,,402420,342.92,338.60526235828,
 Category 3/4,5,115855,Michael,Lucas,ISCorp Cycling p/b SmartChoice MRI,,468272,442.57,343.76163667171,
 Category 3/4,6,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,373.11,348.91801098513,
 Category 3/4,7,114306,Ryan,Girouard,UW-Whitewater Cycling,,460247,474.23,354.07438529856,
 Category 3/4,8,60474,Robert,Berry,BELGIANWERKX,,355424,339.93,359.23075961199,
 Category 3/4,9,49911,Tyler,Fitzgerald,University of Vermont,,368489,377.14,364.38713392542,
 Category 3/4,10,101717,Alex,Edwards,,,208217,494.81143095094,369.54350823885,
 Category 3/4,11,100912,Tony,Chiodi,Avant Cycling p/b Precision Plus,,438708,408.41,374.69988255228,
 Category 3/4,12,114965,Tim,Hartung,Trek Midwest Team,,439988,448.31,379.85625686571,
 Category 3/4,13,27170,Peter,Nelson,,,179581,350,385.01263117914,
 Category 3/4,14,74841,Andrew,Perez,Brazen Dropouts Cycling Team,,397521,410.48,390.16900549257,
 Category 3/4,15,36677,Mitchell,Dutczak,Velocause Centraal Cycling,,297673,513.65,395.325379806,
 Category 3/4,16,60475,Michael,Swart,Great Dane Velo Club p/b Capital Brewery,,377995,363.08595429369,400.48175411943,
 Category 3/4,17,113526,Jim,Chiodi,Diablo Cycling,,50440,399.49,405.63812843285,
 Category 3/4,18,50360,Gaben,Moore,MadCity Racing,,365234,413.18,410.79450274628,
 Category 3/4,19,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,452.8,415.95087705971,
 Category 3/4,20,81686,Kenny,Peterson,Erik's Bike Club/Eriks Bike Shop,,418128,430.76,421.10725137314,
 Category 3/4,21,118536,Caleb,Kitzerow,Great Dane Velo Club p/b Capital Brewery,,433297,403.79925823603,426.26362568657,
 Category 3/4,22,27007,Dan,Rudrud,Bahati-WTR,,189312,350,431.42,
 Category 3/4,23,116284,Gary,Baisa,Brazen Dropouts Cycling Team,,97196,423.53,436.57637431343,
 Category 3/4,24,122363,Bryson,Mcdougall,ISCorp Cycling p/b SmartChoice MRI,,478327,525.49887342752,441.73274862686,
 Category 3/4,25,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,432.08,446.88912294029,
 Category 3/4,26,50752,Jero,Bean,Brazen Dropouts Cycling Team,,366741,387.15,452.04549725372,
 Category 3/4,27,97989,Wayne,Sletten,Lakes Area Physical Therapy,,432401,514.74,457.20187156715,
 Category 3/4,28,95826,Derek,Landwehr,Brazen Dropouts Cycling Team,,429816,449.09,462.35824588057,
 Category 3/4,29,101185,Ryan,Foley,,,405955,469.6,467.514620194,
 Category 3/4,30,60546,Lee,Pier,Brazen Dropouts Cycling Team,,377648,521.35,472.67099450743,
 Category 3/4,31,97987,Josh,Mckinney,Trek Midwest Team,,361677,436.19,477.82736882086,
 Category 3/4,32,36708,Quentin,Gniot,Gryphon Velo Racing,,293921,444.35,482.98374313429,
 Category 3/4,33,36700,Nathan,Phelps,Gryphon Velo Racing,,272098,421.65,488.14011744772,
 Category 3/4,34,114966,Ryan,Schmeling,ISCorp Cycling p/b SmartChoice MRI,,454627,446.3,493.29649176115,
 Category 3/4,35,60465,Darryl,Mataya,MadCity Racing,,224896,451.0308631507,498.45286607458,
 Category 3/4,36,60420,Phillip,Godkin,ISCorp Cycling p/b SmartChoice MRI,,47198,337.89,503.60924038801,
 Category 3/4,37,116275,Kyle,Russ,Brazen Dropouts Cycling Team,,358927,383.639,508.76561470144,
 Category 3/4,38,99440,Randy,Flesch,Team Wheel & Sprocket,,438819,362.88,513.92198901487,
 Category 3/4,39,60661,Didier,Jason,Team Extreme,,334788,491.08,519.07836332829,
 Category 3/4,40,79788,Tristin,Suhonen,US Military Endurance Sports,,394260,494.15,524.23473764172,
 Category 3/4,41,60444,Tyson,Beck,LAPT CC,,62605,475.03,529.39111195515,
 Category 3/4,DNF,119482,Robert,Sorenson,Gryphon Velo Racing,,361260,525.4375,544.86023489544,
 Category 3/4,43,78125,Otley,Freymiller,,,381981,,,
 Category 3/4,DNF,97993,Matthew,Povlich,Hollander Benelux Racing,,274105,358.8,544.86023489544,
 Category 3/4,DNF,82734,Tim,Grace,Gryphon Velo Racing,,393342,480.61,544.86023489544,
 Category 3/4,DNF,65098,Sean,Mccarthy,ABD Cycling Club,,286941,412.31,544.86023489544,
 Category 3/4,DNF,102131,Kaz,Milas,Kenosha Velosport Cycling,,89028,377.17,544.86023489544,
 Category 3/4,DNF,92185,Zach,Butler,,,380311,465.02,544.86023489544,
 Category 4/5,1,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,452.8,383.29333333333,
 Category 4/5,2,122363,Bryson,Mcdougall,ISCorp Cycling p/b SmartChoice MRI,,478327,525.49887342752,386.19362318841,
 Category 4/5,3,132473,Rich,Grunewald,,,,450,389.09391304348,
 Category 4/5,4,132460,Ralph,Rufo,ISCorp Cycling p/b SmartChoice MRI,,495257,450,391.99420289855,
 Category 4/5,5,132474,Vincent,Steger,,,356588,450,394.89449275362,
 Category 4/5,6,132447,Andrew,Murphy,,,476520,450,397.7947826087,
 Category 4/5,7,95826,Derek,Landwehr,Brazen Dropouts Cycling Team,,429816,449.09,400.69507246377,
 Category 4/5,8,121412,Andrew,Richter,Hollander Benelux Racing,,476591,455.72,403.59536231884,
 Category 4/5,9,114966,Ryan,Schmeling,ISCorp Cycling p/b SmartChoice MRI,,454627,446.3,406.49565217391,
 Category 4/5,10,74841,Andrew,Perez,Brazen Dropouts Cycling Team,,397521,410.48,409.39594202899,
 Category 4/5,11,95141,Jim,Toombs,Erik's Bike Club/Eriks Bike Shop,,309850,450,412.29623188406,
 Category 4/5,12,100880,Phillip,Van asten,,,439082,450,415.19652173913,
 Category 4/5,13,118538,Bryce,Haws,,,460757,495.36527638087,418.0968115942,
 Category 4/5,14,79790,William,Benton,Great Dane Velo Club p/b Capital Brewery,,325888,450.83,420.99710144928,
 Category 4/5,15,132475,Corey,Horning,Angry Monkeys Racing,,487729,450,423.89739130435,
 Category 4/5,16,70423,John,Lutz,ISCorp Cycling p/b SmartChoice MRI,,404039,446.19,426.79768115942,
 Category 4/5,17,100544,Aaron,Van lieshout,Wisconsin Cycling at UW-Madison,,427528,502.20965872982,429.69797101449,
 Category 4/5,18,120194,Andrew,Smits,Diablo Cycling,,478065,487.6044,432.59826086957,
 Category 4/5,19,116275,Kyle,Russ,Brazen Dropouts Cycling Team,,358927,383.639,435.49855072464,
 Category 4/5,20,98224,Nelsen,Wahlstrom,,,310647,460.1534,438.39884057971,
 Category 4/5,21,94391,Curran,Beckler,University of Wisconsin-Platteville,,399296,565.47,441.29913043478,
 Category 4/5,22,118464,Aaron,Gabriel,,,99004,481.99912931034,444.19942028986,
 Category 4/5,23,101185,Ryan,Foley,,,405955,469.6,447.09971014493,
 Category 4/5,24,132476,Eric,Staats,Brazen Dropouts Cycling Team,,502364,450,450,
 Category 4/5,25,132477,Cory,Samz,Brazen Dropouts,,384848,450,452.90028985507,
 Category 4/5,26,70399,Philip,Schommer,,,378119,450,455.80057971014,
 Category 4/5,27,132451,Simon,Fallai,,,501340,450,458.70086956522,
 Category 4/5,28,97989,Wayne,Sletten,Lakes Area Physical Therapy,,432401,514.74,461.60115942029,
 Category 4/5,29,95148,Jack,Davies,University of Wisconsin-Platteville,,380302,592.50862890851,464.50144927536,
 Category 4/5,30,132478,Craig,Haydock,US Military Endurance Sports,,250303,450,467.40173913043,
 Category 4/5,31,116287,Andrew,Einspanier,Brazen Dropouts Cycling Team,,370473,587.64994072076,470.30202898551,
 Category 4/5,32,60496,Shayne,Santi,,,178364,512.77,473.20231884058,
 Category 4/5,33,79757,Ian,Tweedie,Team Velocause,,377207,477.71,476.10260869565,
 Category 4/5,34,60551,Larry,Gausmann,Brazen Dropouts,,340324,499.52,479.00289855072,
 Category 4/5,35,133343,Keith,Berube,,,501565,450,481.9031884058,
 Category 4/5,36,81687,Michael,Kernan,Brazen Dropouts Cycling Team,,402535,450,484.80347826087,
 Category 4/5,37,132480,Benjamin,Ambrosini,University of Wisconsin-Platteville,,474135,450,487.70376811594,
 Category 4/5,38,48795,Shane,Armstrong,,,334720,450,490.60405797101,
 Category 4/5,39,79788,Tristin,Suhonen,US Military Endurance Sports,,394260,494.15,493.50434782609,
 Category 4/5,40,122868,Ryan,Durrie,,,481947,555.21614722222,496.40463768116,
 Category 4/5,41,78126,Peter,Ackermann,,,385963,545.61,499.30492753623,
 Category 4/5,42,132481,Daniel,Krutzik,,,487319,450,502.2052173913,
 Category 4/5,43,115572,Matthew,Katz,ISCorp Cycling p/b SmartChoice MRI,,494780,450,505.10550724638,
 Category 4/5,44,78125,Otley,Freymiller,,,381981,501.69,508.00579710145,
 Category 4/5,45,132482,Mike,Kahl,Brazen Dropouts Cycling Team,,199798,450,510.90608695652,
 Category 4/5,46,132483,Jason,Milesko,Great Dane Velo Club p/b Capital Brewery,,493029,450,513.80637681159,
 Category 4/5,DNF,95126,Timothy,Reinhardt,,,430821,488.17,519.60695652174,
 Category 4/5,DNF,132484,Christopher,Stotesbery,,,476780,450,519.60695652174,
 Category 4/5,DNF,113220,Kenny,Kemp,Brazen Dropouts Cycling Team,,468420,489.43,519.60695652174,
 Category 4/5,DNF,132485,Jesus,Lopez,MadCity Velo Club,,474740,450,519.60695652174,
 Category 4/5,DNF,132486,Mike,Roth,Team Wheel & Sprocket,,493595,450,519.60695652174,
 Category 5,1,132460,Ralph,Rufo,ISCorp Cycling p/b SmartChoice MRI,,495257,500,425,
 Category 5,2,132475,Corey,Horning,Angry Monkeys Racing,,487729,500,430.76923076923,
 Category 5,3,116287,Andrew,Einspanier,Brazen Dropouts Cycling Team,,370473,587.64994072076,436.53846153846,
 Category 5,4,95141,Jim,Toombs,Erik's Bike Club/Eriks Bike Shop,,309850,450,442.30769230769,
 Category 5,5,81687,Michael,Kernan,Brazen Dropouts Cycling Team,,402535,500,448.07692307692,
 Category 5,6,132474,Vincent,Steger,,,356588,500,453.84615384615,
 Category 5,7,132476,Eric,Staats,Brazen Dropouts Cycling Team,,502364,500,459.61538461538,
 Category 5,8,121412,Andrew,Richter,Hollander Benelux Racing,,476591,455.72,465.38461538462,
 Category 5,9,70399,Philip,Schommer,,,378119,500,471.15384615385,
 Category 5,10,120194,Andrew,Smits,Diablo Cycling,,478065,487.6044,476.92307692308,
 Category 5,11,98224,Nelsen,Wahlstrom,,,310647,460.1534,482.69230769231,
 Category 5,12,132487,Sean,Bayer,,,502071,500,488.46153846154,
 Category 5,13,95126,Timothy,Reinhardt,,,430821,488.17,494.23076923077,
 Category 5,14,132473,Rich,Grunewald,,,,500,500,
 Category 5,15,132488,Shawn,Nelson,,,480746,500,505.76923076923,
 Category 5,16,100880,Phillip,Van asten,,,439082,500,511.53846153846,
 Category 5,17,122868,Ryan,Durrie,,,481947,555.21614722222,517.30769230769,
 Category 5,18,132451,Simon,Fallai,,,501340,500,523.07692307692,
 Category 5,19,132478,Craig,Haydock,US Military Endurance Sports,,250303,500,528.84615384615,
 Category 5,20,132481,Daniel,Krutzik,,,487319,500,534.61538461538,
 Category 5,21,103956,Johnny,Hudson,Main Street Bicycles Sasquatch Squadron,,329354,417.68,540.38461538462,
 Category 5,22,115572,Matthew,Katz,ISCorp Cycling p/b SmartChoice MRI,,494780,500,546.15384615385,
 Category 5,23,95153,Sam,Naggatz,Junior Dropouts,,430853,534.34,551.92307692308,
 Category 5,24,114955,Hunter,Schmitt,ISCorp Cycling p/b SmartChoice MRI,,353908,485.40608078704,557.69230769231,
 Category 5,25,114956,Skyler,Schmitt,ISCorp Cycling p/b SmartChoice MRI,,353906,554.54400844907,563.46153846154,
 Category 5,26,81574,Todd,Case,INTENT,,403194,500,569.23076923077,
 Category 5,DNF,132489,Thomas,Halloran,,,497337,500,580.76923076923,
 Category 5,DNF,132485,Jesus,Lopez,MadCity Velo Club,,474740,500,580.76923076923,
 Category 5,DNF,132484,Christopher,Stotesbery,,,476780,500,580.76923076923,
 Category 5,DNF,113220,Kenny,Kemp,Brazen Dropouts Cycling Team,,468420,489.43,580.76923076923,
 Category 5,DNF,132490,Nathaniel,Roy,,,,500,580.76923076923,
 Pro/Cat 1/2/3,1,60504,John,Kunert,Great Dane Velo Club (GDVC),,87929,325.95,275.43966666667,
 Pro/Cat 1/2/3,2,56721,Bryan,Fosler,801 W. Madison,,197058,265.48,279.6312,
 Pro/Cat 1/2/3,3,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,340.96,283.82273333333,
 Pro/Cat 1/2/3,4,36788,Seth,Eckert,801 W. Madison,,148803,305.23,288.01426666667,
 Pro/Cat 1/2/3,5,48129,Trey,Hedgecock,NorthStar Development Cycling,,312130,359.01,292.2058,
 Pro/Cat 1/2/3,6,64128,John,Kuhfahl,xXx Racing,,380295,345.34,296.39733333333,
 Pro/Cat 1/2/3,7,60518,Leif,Byrge-liebig,Avant Cycling p/b Precision Plus,,280257,286.15,300.58886666667,
 Pro/Cat 1/2/3,8,119479,Chris,Lowry,,,397287,306.03,304.7804,
 Pro/Cat 1/2/3,9,36732,Jay,Maas,801 W. Madison,,203875,305.83,308.97193333333,
 Pro/Cat 1/2/3,10,94920,Marco,Wajda,Lakes Area Physical Therapy,,430954,337.78,313.16346666667,
 Pro/Cat 1/2/3,11,65587,Isaac,Mcfee,Above and Beyond Cancer p/b Scheels,,354090,362.43,317.355,
 Pro/Cat 1/2/3,12,24896,David,Blodgett,Great Dane Velo Club (GDVC),,296428,329.95,321.54653333333,
 Pro/Cat 1/2/3,13,61486,Micah,Moran,801 W. Madison,,145996,308.76,325.73806666667,
 Pro/Cat 1/2/3,14,39071,Julian,Toumey,Great Dane Velo Club p/b Capital Brewery,,335978,363.13349554082,329.9296,
 Pro/Cat 1/2/3,15,54026,Mark,Norton,,,291138,150,334.12113333333,
 Pro/Cat 1/2/3,16,29698,Spencer,Oswald,Amore & Vita-USA Racing,,231748,295.64,338.31266666667,
 Pro/Cat 1/2/3,17,29509,Stephen,Wagstaff,Lakes Area Physical Therapy,,326166,330.13,342.5042,
 Pro/Cat 1/2/3,18,5170,Ryan,Bodge,801 W. Madison,,208038,150,346.69573333333,
 Pro/Cat 1/2/3,19,117631,David,Kay,Great Dane Velo Club (GDVC),,130383,283.25,350.88726666667,
 Pro/Cat 1/2/3,20,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,340.3,355.0788,
 Pro/Cat 1/2/3,DNF,100912,Tony,Chiodi,Avant Cycling p/b Precision Plus,,438708,408.41,363.46186666667,
 Pro/Cat 1/2/3,DNF,60416,Steven,Downs,Great Dane Velo Club p/b Capital Brewery,,59398,150,363.46186666667,
 Pro/Cat 1/2/3,DNF,62385,Brian,Turany,MadCity Racing,,351084,425.97,363.46186666667,
 Pro/Cat 1/2/3,DNF,50364,Brian,Leatherman,Team Velocause,,115204,317.67,363.46186666667,
 Pro/Cat 1/2/3,DNF,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,373.11,363.46186666667,
 Pro/Cat 1/2/3,DNF,26963,Tristan,Petsch-horvath,Lakes Area Physical Therapy,,312080,352.52,363.46186666667,
 Pro/Cat 1/2/3,DNF,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,433.63,363.46186666667,
 Pro/Cat 1/2/3,DNF,32626,Douglas,Ansel,Team Wheel & Sprocket,,213223,376.47855233494,363.46186666667,
 Women,1,73617,Kayla,Doan,KS Energy Services / MOSH / Team Wiscons,,392989,533.91,426.4395329574,
 Women,2,132491,Jane,Landretti,Brazen Dropouts Cycling Team,,197110,500,436.94817110634,
 Women,3,37481,Antonia,Leal,,,130161,505.08070455552,447.45680925528,
 Women,4,61877,Diane,Ostenso,Trek Midwest Team,,177665,500,457.96544740423,
 Women,5,55244,Josi,Brynick,City Hub Cyclery Race Team,,356865,458.75,468.47408555317,
 Women,6,63869,Tara,Mccloskey,Erik's Bike Club/Eriks Bike Shop,,378157,511.51,478.98272370211,
 Women,7,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice MRI,,481324,613.12,489.49136185106,
 Women,8,155334,Heidi,Hardrath,Team Velocause,,314232,474.79,500,
 Women,9,65330,Meredith,Peterson,MadCity Velo Club,,248348,500,510.50863814894,
 Women,10,16880,Katherine,Klausing,Great Dane Velo Club p/b Capital Brewery,,274789,500,521.01727629789,
 Women,11,62370,Heather,Curnutt,Brazen Dropouts Cycling Team,,246308,500,531.52591444683,
 Women,12,78112,Lisa,Johns,Trek Midwest Team,,379243,500,542.03455259577,
 Women,13,60498,Heidi,Ploeg,Trek Midwest Team,,219462,500,552.54319074472,
 Women,14,132492,Morgan,Fisher,Gryphon Velo Racing,,503083,500,563.05182889366,
 Women Category 4,1,62371,April,Beard,Trek Midwest Team,,334352,492.37466768309,492.37466768309,
 Women Category 4,2,132496,Kellee,Colvard,Great Dane Velo Club p/b Capital Brewery,,501935,600,530.78430022869,
 Women Category 4,3,87322,Anne,Mayer,Great Dane Velo Club (GDVC),,439064,600,553.85620015246,
 Women Category 4,4,124023,Erin,Serrault,Great Dane Velo Club (GDVC),,486007,506.46242119369,576.92810007623,
 Women Category 4,5,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice MRI,,481324,613.12,600,
 Women Category 4,6,132497,Kari,Myrland,,,324156,600,623.07189992377,
 Women Category 4,7,132498,Katie,Taylor,,,503099,600,646.14379984754,
 Women Category 4,8,132499,Christina,Outlay,,,502559,600,669.21569977131,
 Women Category 4,9,132500,Sarrut,Ouk,,,502830,600,692.28759969507,
10-14 Junior 9,1,79757,Ian,Tweedie,Team Velocause,,377207,477.71,477.71,
10-14 Junior 9,2,116280,Austin,Peterson,Junior Dropouts,,459341,617.5,509.75197524846,
10-14 Junior 9,3,114956,Skyler,Schmitt,ISCorp Cycling p/b SmartChoice MRI,,353906,554.54400844907,532.31398143634,
10-14 Junior 9,4,95130,Jack,Spende,ISCorp Cycling p/b SmartChoice MRI,,407384,564.95,554.87598762423,
10-14 Junior 9,5,132468,Landon,Nelson,,,503567,600,577.43799381211,
10-14 Junior 9,6,132493,Lucas,Lenoch,Junior Dropouts,,501279,600,600,
10-14 Junior 9,7,132494,Lance,Mikkelson,,,,600,622.56200618789,
10-14 Junior 9,8,116283,Henrique,Lowe,,,448281,600,645.12401237577,
10-14 Junior 9,9,95131,Gabriel,Skalsky,Junior Dropouts,,430049,600,667.68601856366,
10-14 Junior 9,10,132495,Tyler,Peterson,Brazen Dropouts,,459389,600,690.24802475154,
15-18 Junior,1,122363,Bryson,Mcdougall,ISCorp Cycling p/b SmartChoice MRI,,478327,525.49887342752,411.8275141378,
15-18 Junior,2,132460,Ralph,Rufo,ISCorp Cycling p/b SmartChoice MRI,,495257,400,420.78352298687,
15-18 Junior,3,114954,Jordan,Javor,ISCorp Cycling p/b SmartChoice MRI,,469079,541.17,429.73953183594,
15-18 Junior,4,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,433.63,438.69554068502,
15-18 Junior,5,118467,Henry,Mcalvanah,Junior Dropouts,,364854,494.38,447.65154953409,
15-18 Junior,6,79757,Ian,Tweedie,Team Velocause,,377207,477.71,456.60755838317,
15-18 Junior,7,36677,Mitchell,Dutczak,Velocause Centraal Cycling,,297673,513.65,465.56356723224,
15-18 Junior,8,115572,Matthew,Katz,ISCorp Cycling p/b SmartChoice MRI,,494780,400,474.51957608132,
15-18 Junior,9,114955,Hunter,Schmitt,ISCorp Cycling p/b SmartChoice MRI,,353908,485.40608078704,483.47558493039,
15-18 Junior,10,132502,Joey,Godiska,Brazen Dropouts,,502087,400,492.43159377946,
15-18 Junior,11,60522,Elijah,Skalsky,Brazen Dropouts Cycling Team,,342542,483.47558493039,501.38760262854,
15-18 Junior,12,95153,Sam,Naggatz,Junior Dropouts,,430853,534.34,510.34361147761,
15-18 Junior,13,60525,Samuel,Sieloff,Brazen Dropouts,,316964,440.98441506961,519.29962032669,
15-18 Junior,14,132467,Adler,Kennedy,,,352634,400,528.25562917576,
15-18 Junior,15,132503,Jakob,Statz,Junior Dropouts,,471669,400,537.21163802483,
15-18 Junior,16,114956,Skyler,Schmitt,ISCorp Cycling p/b SmartChoice MRI,,353906,554.54400844907,546.16764687391,
15-18 Junior,17,95130,Jack,Spende,ISCorp Cycling p/b SmartChoice MRI,,407384,564.95,555.12365572298,
35+ Masters  Category 1/2/3,1,46563,Carlos,Casali,Intelligentsia Coffee,,216719,306.11,261.88216666667,
35+ Masters  Category 1/2/3,2,85224,Revere,Greist,Great Dane Velo Club,,205204,295.08296202183,268.95833333333,
35+ Masters  Category 1/2/3,3,27236,Chad,Dean,5Nines/Motorless Motion,,74509,318.18,276.0345,
35+ Masters  Category 1/2/3,4,37539,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,300,283.11066666667,
35+ Masters  Category 1/2/3,5,50325,Clayton,Chase,Avant Cycling p/b Precision Plus,,246297,335.35,290.18683333333,
35+ Masters  Category 1/2/3,6,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,352.7,297.263,
35+ Masters  Category 1/2/3,7,62385,Brian,Turany,MadCity Racing,,351084,425.97,304.33916666667,
35+ Masters  Category 1/2/3,8,50364,Brian,Leatherman,Team Velocause,,115204,317.67,311.41533333333,
35+ Masters  Category 1/2/3,9,60429,Ben,Lund,Hollander Benelux Racing p/b Badger Allo,,104579,393.41,318.4915,
35+ Masters  Category 1/2/3,10,132506,Jason,Landretti,Great Dane Velo Club p/b Capital Brewery,,86309,300,325.56766666667,
35+ Masters  Category 1/2/3,11,37490,Eric,Knuth,Trek Midwest Team,,203995,344.09,332.64383333333,
35+ Masters  Category 1/2/3,12,60423,John,Van susteren,Lakes Area Physical Therapy,,208025,373.58,339.72,
35+ Masters  Category 1/2/3,13,60452,Ryan,Fandre,CZ Velo,,188403,300,346.79616666667,
35+ Masters  Category 1/2/3,14,53009,Mark,Hughes,CZ Velo,,56093,358.8,353.87233333333,
35+ Masters  Category 1/2/3,15,60450,Corey,Dempski,Hollander Benelux Racing p/b Badger Allo,,257610,391.63,360.9485,
35+ Masters  Category 1/2/3,16,60416,Steven,Downs,Great Dane Velo Club p/b Capital Brewery,,59398,300,368.02466666667,
35+ Masters  Category 1/2/3,17,60455,Jeffrey,Elam,Team Velocause,,178088,365.94,375.10083333333,
35+ Masters  Category 1/2/3,18,60645,Samuel,Tobias,ISCorp Cycling p/b SmartChoice MRI,,183996,375.96,382.177,
35+ Masters  Category 1/2/3,19,60440,Nathan,Troia,Team Bicycle Heaven,,66747,394.13,389.25316666667,
35+ Masters  Category 1/2/3,20,79762,Christian,Gridley,Great Dane Velo Club p/b Capital Brewery,,312788,300,396.32933333333,
35+ Masters  Category 1/2/3,21,67643,Rudy,Byron,CZ Velo,,62022,392.09695083279,403.4055,
35+ Masters  Category 1/2/3,22,132507,Kevin,Schmitt,ISCorp Cycling p/b SmartChoice MRI,,52680,300,410.48166666667,
35+ Masters  Category 1/2/3,DNF,60425,Michael,Klapperich,LAPT CC,,246141,343.18,424.634,
35+ Masters  Category 3/4,1,132501,Timothy,Strelecki,,,220881,350,311.644,
35+ Masters  Category 3/4,2,60455,Jeffrey,Elam,Team Velocause,,178088,365.94,318.37264285714,
35+ Masters  Category 3/4,3,74210,Shane,Meakim,Lakes Area Physical Therapy,,331258,409.84,325.10128571429,
35+ Masters  Category 3/4,4,60473,Robert,Gauss,Lakes Area Physical Therapy,,45366,300.71,331.82992857143,
35+ Masters  Category 3/4,5,78127,Mark,Elsdon,Great Dane Velo Club p/b Capital Brewery,,104671,383.98,338.55857142857,
35+ Masters  Category 3/4,6,63985,Russ,Kempka,ISCorp Cycling p/b SmartChoice MRI,,344230,372.47,345.28721428571,
35+ Masters  Category 3/4,7,97982,Kelly,Shurilla,KS Energy Services / MOSH / Team Wiscons,,428540,504.15,352.01585714286,
35+ Masters  Category 3/4,8,122139,Jay,Snyder,Lakes Area Physical Therapy,,459920,397.8855804444,358.7445,
35+ Masters  Category 3/4,9,121307,Peter,Armstrong,,,292708,401.85,365.47314285714,
35+ Masters  Category 3/4,10,60466,Jarred,Cassady,Trek Midwest Team,,305157,386.03,372.20178571429,
35+ Masters  Category 3/4,11,27082,David,Blomme,Trek Midwest Team,,244805,413.1077715849,378.93042857143,
35+ Masters  Category 3/4,12,60434,James,Broennimann,Hollander RDC,,274295,392.85,385.65907142857,
35+ Masters  Category 3/4,13,27170,Peter,Nelson,,,179581,350,392.38771428571,
35+ Masters  Category 3/4,14,60546,Lee,Pier,Brazen Dropouts Cycling Team,,377648,521.35,399.11635714286,
35+ Masters  Category 3/4,15,62385,Brian,Turany,MadCity Racing,,351084,425.97,405.845,
35+ Masters  Category 3/4,16,36696,Lee,Sensenbrenner,Brazen Dropouts Cycling Team,,295615,350,412.57364285714,
35+ Masters  Category 3/4,17,60547,Jay,Gullixson,Great Dane Velo Club p/b Capital Brewery,,418425,428.68764304106,419.30228571429,
35+ Masters  Category 3/4,18,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,466.34,426.03092857143,
35+ Masters  Category 3/4,19,62378,Daniel,Valenza,Great Dane Velo Club (GDVC),,311371,390.68,432.75957142857,
35+ Masters  Category 3/4,20,100883,Bill,Putnam,MadCity Velo Club,,76663,511.74,439.48821428571,
35+ Masters  Category 3/4,21,99440,Randy,Flesch,Team Wheel & Sprocket,,438819,362.88,446.21685714286,
35+ Masters  Category 3/4,22,36708,Quentin,Gniot,Gryphon Velo Racing,,293921,444.35,452.9455,
35+ Masters  Category 3/4,23,60420,Phillip,Godkin,ISCorp Cycling p/b SmartChoice MRI,,47198,337.89,459.67414285714,
35+ Masters  Category 3/4,24,36700,Nathan,Phelps,Gryphon Velo Racing,,272098,421.65,466.40278571429,
35+ Masters  Category 3/4,25,60551,Larry,Gausmann,Brazen Dropouts,,340324,499.52,473.13142857143,
35+ Masters  Category 3/4,26,119482,Robert,Sorenson,Gryphon Velo Racing,,361260,525.4375,479.86007142857,
35+ Masters  Category 3/4,27,60444,Tyson,Beck,LAPT CC,,62605,475.03,486.58871428571,
35+ Masters  Category 3/4,28,78125,Otley,Freymiller,,,381981,501.69,493.31735714286,
35+ Masters  Category 3/4,DNF,60463,Barney,Sheafor,Trek Midwest Team,,210543,391.86,506.77464285714,
35+ Masters  Category 3/4,DNF,82734,Tim,Grace,Gryphon Velo Racing,,393342,480.61,506.77464285714,
35+ Masters  Category 3/4,DNF,95133,Joel,Stewart,,,423564,363.93049206349,506.77464285714,
35+ Masters  Category 3/4,DNF,60661,Didier,Jason,Team Extreme,,334788,491.08,506.77464285714,
35+ Masters  Category 3/4,DNF,132482,Mike,Kahl,Brazen Dropouts Cycling Team,,199798,350,506.77464285714,
35+ Masters  Category 3/4,DNF,36712,Edward,Dutczak,,,80789,503.35,506.77464285714,
35+ Masters  Category 3/4,DNF,76737,Andrew,Lowe,PSIMET Racing,,386730,496.20041935108,506.77464285714,
50+ Masters  Category 1/2/3/4,1,36736,Robert,Downs,,,9947,322.39,299.75816666667,
50+ Masters  Category 1/2/3/4,2,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,340.3,311.5467037037,
