Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT A,1,12677,Gray,Spencer,Etna Brewing Co./DeSalvo Custom Cycles,,,300,255,
CAT A,2,24967,Dooley,Matt,Etna Brewing Co./DeSalvo Custom Cycles,,,300,258.75,
CAT A,3,12769,Longiotti,Cordino,Desalvo Custom Cycles Racing,,,300,262.5,
CAT A,4,10441,Krause,Mark,Land Shark,,,300,266.25,
CAT A,5,12864,Reitz,Dave,Etna Brewing Co./DeSalvo Custom Cycles,,,300,270,
CAT A,6,22771,Hogan,Richard,Land Shark,,,300,273.75,
CAT A,7,24968,Smith,Jeff,Land Shark,,,300,277.5,
CAT A,8,22693,Bagshaw,Ian,Flywheel Bicycle Solutions,,,300,281.25,
CAT A,9,13287,Bagshaw,Sean,Flywheel Bicycle Solutions,,,300,285,
CAT A,10,10539,Striley,Doug,Cycle Sport,,,300,288.75,
CAT A,11,12837,Toll,Scott,Desalvo Custom Cycles Racing,,,300,292.5,
CAT A,12,24969,O'neill,Corey,Marty's Cycle &amp; Moore,,,300,296.25,
CAT A,13,24970,Dougherty,Tim,Flywheel Bicycle Solutions,,,300,300,
CAT A,14,10565,Gilmour,Zach,,,,300,303.75,
CAT A,15,10467,Vizzini,Donald,Marty's Cycle &amp; Moore,,,300,307.5,
CAT A,16,24971,Hayes,Alex,Cycle Sport,,,300,311.25,
CAT A,17,24972,Vos,Alan,Flywheel Bicycle Solutions,,,300,315,
CAT A,18,24973,Laverty,Ron,Cycle Sport,,,300,318.75,
CAT A,19,22750,Caldwell,Travis,Etna Brewing Co./DeSalvo Custom Cycles,,,300,322.5,
CAT A,20,24974,Robberson,Bill,,,,300,326.25,
CAT A,21,24975,Smith,Anthony,Etna Brewing Co./DeSalvo Custom Cycles,,,300,330,
CAT A,22,24976,Gann,Glen,Land Shark,,,300,333.75,
CAT A,23,24977,James,Andy,Cucina Fresca,,,300,337.5,
CAT A,24,24978,Rickert,Russell,Land Shark,,,300,341.25,
CAT A,25,24979,Townsend,Reny,Etna Brewing Co./DeSalvo Custom Cycles,,,300,345,
Cat A Sprint 1,1,24967,Dooley,Matt,,,,,,
Cat A Sprint 1,2,22771,Hogan,Richard,,,,,,
Cat A Sprint 1,3,12864,Reitz,Dave,,,,,,
Cat A Sprint 2,1,24967,Dooley,Matt,,,,,,
Cat A Sprint 2,2,12769,Longiotti,Cordino,,,,,,
Cat A Sprint 2,3,12677,Gray,Spencer,,,,,,
Cat B,1,24982,Artner,Adam,Cycle Sport,,,400,340,
Cat B,2,12755,Peters,Jason,Flywheel Bicycle Solutions,,,400,345,
Cat B,3,24983,Roberts,Andrew,Marty's Cycle &amp; Moore,,,400,350,
Cat B,4,24984,Smith,Andrew,,,,400,355,
Cat B,5,24980,Neyt,Brian,Cycle Sport,,,400,360,
Cat B,6,24985,Walker,David,,,,400,365,
Cat B,7,22696,Anderson,Eugene,Cycle Analysis,,,400,370,
Cat B,8,24986,Rowley,Brock,Flywheel Bicycle Solutions,,,400,375,
Cat B,9,24987,Bogdanoff,Daniel,,,,400,380,
Cat B,10,24988,Keller,Tom,Pistis Racing Team,,,400,385,
Cat B,11,24981,Jaynes,Timothy,Pistis Racing Team,,,400,390,
Cat B,12,24989,Bailey,Nate,FCA/Hammer,,,400,395,
Cat B,13,11210,Mullane,Molly,Land Shark,,,400,400,
Cat B,14,22758,Qualls,Bart,Land Shark,,,400,405,
Cat B,15,24990,Bittick,Dan,,,,400,410,
Cat B,16,24991,Heaton,Patrick,,,,400,415,
Cat B,17,24992,Thomas,Andrew,,,,400,420,
Cat B,18,24993,Singleton,Jason,Desalvo Custom Cycles Racing,,,400,425,
Cat B,19,24994,Spano,Shane,,,,400,430,
Cat B,20,24995,Fawcett,Briant,Pistis Racing Team,,,400,435,
Cat B,21,24996,Davis,Joseph,Cycle Analysis,,,400,440,
Cat B,22,24997,Fawcett,Keith,Pistis Racing Team,,,400,445,
Cat B,23,24998,Welch,Heather,Cycle Analysis,,,400,450,
Cat B,24,24999,Gann,Stephen,Land Shark,,,400,455,
Cat B,25,25000,Kneeland,Thom,Desalvo Custom Cycles Racing,,,400,460,
Cat B Sprint 1,1,12755,Peters,Jason,,,,,,
Cat B Sprint 1,2,24980,Neyt,Brian,,,,,,
Cat B Sprint 1,3,24981,Jaynes,Timothy,,,,,,
Juniors,1,24982,Artner,Adam,Cycle Sport,,,,,
Juniors,2,24981,Jaynes,Timothy,Pistis Racing Team,,,,,
Juniors,3,24995,Fawcett,Briant,Pistis Racing Team,,,,,
Juniors,4,24999,Gann,Stephen,Land Shark,,,,,
