Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Cat 5,1,104538,Ian,Witsaman,Caraway Velo Club,,460380,,,
Men - Cat 5,2,120066,Spencer,Crowe,Cycle Haus,,,,,
Men - Cat 5,3,114494,Cody,Buford,,,466101,,,
Men - Cat 5,4,114482,Peter,Conaty,Against The Grain Endurance,,400568,,,
Men - Cat 5,5,50838,Will,Goodson,Trace Bikes,,367160,,,
Men - Cat 5,DNF,96198,Justin,Bridges,junior flyers,,430106,,,
Men - Cat 5,DNF,102167,William,Hunter,,,434046,,,
Men 35+ Cat 5,1,91974,Peter,Jasnoch,Classic Cycling,,402933,390.97,390.97,
Men 35+ Cat 5,2,113807,Jeff,Hall,Greenville Spinners Racing,,460570,500,434.9738075,
Men 35+ Cat 5,3,105210,Roy,Mccauley,,,432965,486.69136666667,456.649205,
Men 35+ Cat 5,4,72821,Michael,Grigat,Mojo Cycles Racing,,390480,424.56945164856,478.3246025,
Men 35+ Cat 5,5,127843,David,Tucker,Greenville Spinners Race Team,,422867,500,500,
Men 35+ Cat 5,6,96133,Ryan,Mccarthy,Mojo Cycles Racing,,428354,514.88,521.6753975,
Men 35+ Cat 5,7,85160,Kendall,Calvin,Race City Cycling,,437920,516.71,565.0261925,
Men 35+ Cat 5,7,91954,Steven,Mcglothlin,Race City Cycling,,366659,493.92,543.350795,
Men 35+ Cat 5,8,127850,Nathaniel,Swearingen,,,334206,500,586.70159,
Men 35+ Cat 5,DNF,127846,Yohann,Leblanc,Team Greenville Health System,,459697,500,630.052385,
Men 35+ Cat 5,DNF,82864,Alex,Bernstein,,,432667,395.6,630.052385,
Men 35+ Cat 5,DNF,113781,Ricardo,Galindez,USMES,,448152,500,630.052385,
Men 40+ Masters 40+,1,127855,Erik,Peterson,Finish Strong Elite Cycling Team,,185968,350,288.86683333333,
Men 40+ Masters 40+,2,47493,Marcus,Jones,Crosstown Velo,,92985,334.16,294.84285416667,
Men 40+ Masters 40+,3,47488,Matthew,Tebbetts,Crosstown Velo,,290271,272,300.818875,
Men 40+ Masters 40+,4,47491,Rodney,Dender,Trappe Door Cycling,,193691,335.37,306.79489583333,
Men 40+ Masters 40+,5,61219,Brad,Reed,Unattached,,29370,351.57,312.77091666667,
Men 40+ Masters 40+,6,37662,S,Austin walker iv,Industry Nine Elite Cycling Team,,88126,322.14876573421,318.7469375,
Men 40+ Masters 40+,7,34071,Jeff,Welch,Fiets Maan Racing,,37647,406.24306902344,324.72295833333,
Men 40+ Masters 40+,8,102160,Dan,Leroy,Industry 9,,41059,261.86865277778,330.69897916667,
Men 40+ Masters 40+,9,47817,Charlie,Putnal,Crosstown Velo,,361156,338.04,336.675,
Men 40+ Masters 40+,10,29589,Patrick,Weddell,Greenville Health Systems,,165037,295.42,342.65102083333,
Men 40+ Masters 40+,11,23880,Jacob,Mcgahey,Industry Nine Cycling Team p/b ABRC,,108366,244.93437407407,348.62704166667,
Men 40+ Masters 40+,12,66330,Chris,Knetsche,TRAPPE DOOR Cycling Team/Hincapie,,46911,387.21,354.6030625,
Men 40+ Masters 40+,13,74035,Andrew,Le beau,Greenville Health System,,222138,327.27,360.57908333333,
Men 40+ Masters 40+,14,47500,Darin,Marhanka,Trappe Door Cycling Team,,51475,337.98,366.55510416667,
Men 40+ Masters 40+,15,47688,George,Moser,Greenville Spinners Racing,,191399,393.67,372.531125,
Men 40+ Masters 40+,16,47834,Roberto,Di giovine,Amore & Vita-USA Racing,,306264,350,378.50714583333,
Men 40+ Masters 40+,DNF,33977,Tim,Tobbe,Crosstown Velo,,53594,326.36,390.4591875,
Men 40+ Masters 40+,DNF,37662,S,Austin walker iv,Industry Nine Cycling Team p/b ABRC,,88126,322.14876573421,390.4591875,
Men 40+ Masters 40+,DNF,8363,John,James,Trappe Door,,66736,346.27,390.4591875,
Men 40+ Masters 40+,DNF,127880,Shawn,Moore,Fiets Maan Racing,,24958,350,390.4591875,
Men 40+ Masters 40+,DNF,4371,Todd,Mion,Trappe Door Cycling Team,,50781,400.78,390.4591875,
Men 40+ Masters 40+,DNF,58657,John,Glover,Crosstown Velo,,206571,417.25020641374,390.4591875,
Men 40+ Masters 40+,DNF,47472,Stephen,Sperry,Trappe Door Cycling Team,,46890,380.3943749493,390.4591875,
Men 40+ Masters 40+,DNF,47627,Jefferson,Parker,Crosstown Velo,,57580,362.82,390.4591875,
Men 40+ Masters 40+,DNF,28341,Brendan,Canty,Commonwealth Eye Surgery / CrankWorks,,254527,373.31,390.4591875,
Men 50+ Masters 50+,1,47490,Scott,Miner,,,232840,326.18,294.8055,
Men 50+ Masters 50+,2,47424,Jeff,Marshall,Safe Harbor p/b Technico Inc.,,335374,357.85,306.91195,
Men 50+ Masters 50+,3,34392,Gene,Fowler,Trappe Door Cycling,,108975,302.2,319.0184,
Men 50+ Masters 50+,4,47495,Glenn,Poupore,SC Masters Cycling Team,,28541,356.46,331.12485,
Men 50+ Masters 50+,5,47472,Stephen,Sperry,Trappe Door Cycling Team,,46890,380.3943749493,343.2313,
Men 50+ Masters 50+,6,118114,Joel,Price,Spinx Bike Race Team,,207000,450,355.33775,
Men 50+ Masters 50+,7,47854,Clayton,Griffin,,,171847,379.69,367.4442,
Men 50+ Masters 50+,8,33816,Thomas,Ratajczak,Downtown Asheville Racing Club (DARC),,273692,423.8,379.55065,
Men 50+ Masters 50+,9,119392,Brian,Jones,Racerheads Sports and Leisure Club,,45515,450,391.6571,
Men 50+ Masters 50+,10,19320,Derek,Wilford,Spin/Litzler Automation,,134363,366.11,403.76355,
Men 50+ Masters 50+,11,48226,Robert,Thomas,Mojo Cycles Racing,,55442,415.87,415.87,
Men 50+ Masters 50+,12,61592,Randy,Parker,E3: Endurance/ Herbalife 24,,45768,383.85,427.97645,
Men 50+ Masters 50+,13,47692,Roger,Payne,Asheville - BRC,,339522,430.68,440.0829,
Men 50+ Masters 50+,14,39665,Adam,Pinkston,Downtown Asheville Racing Club (DARC),,201914,318.23,452.18935,
Men 50+ Masters 50+,15,47501,Arthur,Danfy,SPINX BIKE RACE TEAM,,8604,385.52,464.2958,
Men 50+ Masters 50+,16,37674,Joe,Lehner,RTO National,,287920,464.75,476.40225,
Men 50+ Masters 50+,17,73894,Andrew,Danfy,Spinx Bike Race Team,,76585,425.11,488.5087,
Men 50+ Masters 50+,18,72821,Michael,Grigat,Mojo Cycles Racing,,390480,424.56945164856,500.61515,
Men 50+ Masters 50+,19,118115,James,Berry,Spinx Bike Race Team,,163082,450,512.7216,
Men 50+ Masters 50+,20,21495,Jim,Brown,Spinx Bike Race Team,,188186,473.51,524.82805,
Men 50+ Masters 50+,21,47630,David,Kyzer,Spinx,,210281,434.53,536.9345,
Men 50+ Masters 50+,DNF,47597,Henry,Mccullough,Trappe Door Cycling Team,,23362,450,561.1474,
Men 50+ Masters 50+,DNF,47484,Guenter,Heyen,Unilin MDF racing team,,329162,427.94,561.1474,
Men 50+ Masters 50+,DNF,47477,Ben,Jones,Greenville Spinners Bicycle Club,,18128,378.45,561.1474,
Men 50+ Masters 50+,DNF,32975,David,Hoffman,Moab Masters,,109365,404.99,561.1474,
Men 50+ Masters 50+,DNF,34068,Jeff,Gunn,SC Masters Cycling Team,,66489,343.3,561.1474,
Men 50+ Masters 50+,DNF,47487,Glenn,Thrift,SC Masters Cycling Team,,48723,421.53,561.1474,
Men 50+ Masters 50+,DNF,47168,Lee,Reavis,Carolina Cycling Team,,66729,353.72,561.1474,
Men 50+ Masters 50+,DNF,74009,Simon,Harvey,,,386006,523.75,561.1474,
Men 50+ Masters 50+,DNF,41291,Bobby,Hough,SC Masters Cycling Team,,255761,412.57,561.1474,
Men 50+ Masters 50+,DNF,47474,Greg,Morgan,Spinx Bike Race Team,,186828,343.75,561.1474,
Men Cat 3,1,77376,John,Hain,Tumult Racing,,394393,406.35,313.45166666667,
Men Cat 3,2,72636,Carter,Harris,HC Devo,,396109,367.04,320.28060606061,
Men Cat 3,3,38180,Kenneth,Ingersoll,J.Brown p/b Ms.Roses,,347108,356.03,327.10954545455,
Men Cat 3,4,47893,Colin,Cavaliere,Tumult Racing,,352948,379.94,333.93848484848,
Men Cat 3,5,67393,Andrew,Fairman,Revolve Residential pb Pre-Reg.com,,380760,359.32,340.76742424242,
Men Cat 3,6,47603,Andrew,Weaver,Finish Strong Elite Cycling Team p/b Palmetto Stat,,367831,418.95,347.59636363636,
Men Cat 3,7,50754,Paul,Gregory,J.Brown p/b Ms.Roses,,311269,348.14,354.4253030303,
Men Cat 3,8,47387,James,Couvillion,Les Amis/CBC Devo,,258011,419.49,368.08318181818,
Men Cat 3,8,84856,Alec,Whyte,Finish Strong,,407870,427.37,361.25424242424,
Men Cat 3,9,120045,Caleb,Smith,AYC Junior Development Race Team,,419926,300,374.91212121212,
Men Cat 3,10,41377,Brad,Harman,Safe Harbor p/b Technico Inc.,,252264,349.22,381.74106060606,
Men Cat 3,11,47448,Josh,Payne,BHB,,339524,388.81,388.57,
Men Cat 3,12,75884,Josh,Cates,Cyclus Sports,,393570,394.38,395.39893939394,
Men Cat 3,13,47652,Gabe,Hipps,Finish Strong Cycling Team,,188957,345.97996431928,402.22787878788,
Men Cat 3,14,67415,Matthew,Mcnees,Cyclus Sports,,70126,388.33,409.05681818182,
Men Cat 3,15,673,Mark,Fontanilla,CLT CYCL,,172712,389.59,415.88575757576,
Men Cat 3,16,121062,Garrett,Belanger,,,430777,300,422.7146969697,
Men Cat 3,17,47680,David,Fowley,Mojo Cycles Racing,,339678,415.27,429.54363636364,
Men Cat 3,18,47647,Cal,Ford,Massage Envy Cycling p/b Catup.com,,361472,406,436.37257575758,
Men Cat 3,19,93124,Dallas,Handy,HC Devo p/b Pactimo/OrthoCarolina,,428048,427.09,443.20151515152,
Men Cat 3,20,93786,Tyler,Dishmon,HC Devo p/b Pactimo/OrthoCarolina,,429958,397.45,450.03045454545,
Men Cat 3,21,47532,Matthew,Chisholm,Tumult Racing,,299731,375.56,456.85939393939,
Men Cat 3,DNF,53621,James,Haycraft,,,212000,351.68,470.51727272727,
Men Cat 3,DNF,32975,David,Hoffman,Moab Masters,,109365,404.99,470.51727272727,
Men Cat 3,DNF,32774,Ian,Broadhead,Wattage Cottage Racing,,346976,438.5,470.51727272727,
Men Cat 3,DNF,24239,James,Todd,Frazier Cycling,,272621,404.62,470.51727272727,
Men Cat 3,DNF,41282,Chris,Withers,Team Safe Harbor p/b Technico,,308291,420.67,470.51727272727,
Men Cat 3,DNF,99181,Cayce,Tiesler���,MOAB Masters/Middle TN Velo,,139665,385.87817149601,470.51727272727,
Men Cat 3,DNF,50223,John,Croom,Mars Hill University,,391574,365.38,470.51727272727,
Men Cat 3,DNF,47175,Levi,Nelson,Revolve Residential p/b Pre-Reg.com,,337080,403.7827112667,470.51727272727,
Men Cat 3,DNF,47360,Samuel,Kophazi,Upstate Jr Cycling-Calder Brothers,,290260,449.29,470.51727272727,
Men Cat 3,DNF,46915,Cliff,Kugler,Cycle Haus Racing,,175537,353.96384216524,470.51727272727,
Men Cat 3,DNF,47150,Oliver,Donkervoet,Virginia Tech,,299938,389.45,470.51727272727,
Men Cat 3,DNF,100350,Thomas,Savage,,,219861,300,470.51727272727,
Men Cat 3,DNF,47446,Zachary,King,Safe Harbor p/b Technico Inc.,,340200,361.85,470.51727272727,
Men Cat 3,DNF,96083,Tim,Spackman,Globalbike Savannah,,430137,436.26,470.51727272727,
Men Cat 4,2,91943,Colton,Crallie,Avista MS Education Foudation,,416411,481.68,397.0320090098,
Men Cat 4,3,27501,Mike,King,YoungBlood Bikes,,244923,511.8674176351,403.66864455437,
Men Cat 4,4,91910,Eric,Ropp,Safe Harbor P/B Technico Inc,,418072,430.97,410.30528009893,
Men Cat 4,5,67412,Jordan,Foster,,,385941,488.63944356401,416.94191564349,
Men Cat 4,6,91893,David,Lovell,,,422273,412.51,423.57855118806,
Men Cat 4,7,73950,Chris,Guella,SV/BikeSource Racing,,134011,405.66,430.21518673262,
Men Cat 4,8,73948,Roy,Jones,Greenville Spinners Racing,,380991,460.2,436.85182227718,
Men Cat 4,9,95607,Tyler,Conner,,,340694,484.37,443.48845782175,
Men Cat 4,10,120065,Jonathan,White,J.Brown p/b Ms.Roses,,366212,400,450.12509336631,
Men Cat 4,11,53618,Cliff,Mueller,Tumult Racing,,393312,455.57832477345,456.76172891087,
Men Cat 4,12,102159,Jake,Beck,Mojo Cycles Racing,,417894,473.87,463.39836445544,
Men Cat 4,13,24263,Eric,Calder,UpState Jr Cycling-Les Amis/Calder Brothers D,,292939,466.21,470.035,
Men Cat 4,14,85803,Luke,Mcmurtrey,,,410456,441.92,476.67163554456,
Men Cat 4,15,73899,Baker,Watts,,,384973,417.51,483.30827108913,
Men Cat 4,16,47802,Eric,Moore,Les Amis Upstate Junior Cycling / Calder Bros.,,403557,497.49,489.94490663369,
Men Cat 4,17,72594,Neil,Singh,Virginia Tech,,393528,515.43,496.58154217825,
Men Cat 4,18,92503,Colden,Kimber,Virginia Tech,,423310,468.07,503.21817772282,
Men Cat 4,19,44857,Luke,Wilson,,,238447,479.19289219114,509.85481326738,
Men Cat 4,20,74223,Barrett,Mitchell,J.Brown p/b Ms.Roses,,394390,478.87,516.49144881194,
Men Cat 4,21,79451,Robert,Bennett,J.Brown p/b Ms.Roses,,76831,472,523.12808435651,
Men Cat 4,22,47414,Rip,Major,Greenville Spinners Racing Team,,368717,499.58,529.76471990107,
Men Cat 4,23,79453,Cade,Bennett,AYC Junior Development Race Team,,369713,466.15,536.40135544563,
Men Cat 4,DNF,44896,John,Curwen,Hilton Head Cycling Inc.,,366794,446.98610099321,549.67462653476,
Men Cat 4,DNF,98045,Kyle,Tiesler,Scenic City Velo/Village Volkswagen Cycling Team,,428278,431.76073863545,549.67462653476,
Men Cat 4,DNF,68489,David,Heath,Frazier Cycling,,383705,466.25,549.67462653476,
Men Cat 4,DNF,73918,Gabriel,Mendez,Frazier Cycling,,394026,433.87,549.67462653476,
Men Cat 4,DNF,73927,W.,Harrison nguy,Frazier Cycling,,379060,486.57,549.67462653476,
Men Cat 4,DNF,72798,Johnathan,Spathelf,Frazier Cycling,,394257,400,549.67462653476,
Men Cat 4,DNF,47623,Davis,Branyon,Frazier Cycling Juniors,,357029,438.31,549.67462653476,
Men Cat 4,DNF,91933,Ned,Taylor,Clemson University,,423049,554.54967424242,549.67462653476,
Men Cat 4,DNF,44895,Kelcie,Keith,J.Brown p/b Ms.Roses,,331644,480.29108333333,549.67462653476,
Men Cat 4,DNF,73901,Chris,Mathis,Cycle Center,,370751,400,549.67462653476,
Men Cat 4,DNF,91886,Jose,Soto,Massage Envy Cycling,,419017,508.56,549.67462653476,
Men Cat 4,DNF,91868,Christopher,Benson,Les Amis/ Upstate Junior Cycling,,419082,511.06,549.67462653476,
Men Cat 4,DNF,71188,Philip,Dewire,GlobalBike,,366973,475.72,549.67462653476,
Men Cat 4,DNF,96071,James,Kuhne,J. Brown p/b Ms. Roses,,429448,513.11,549.67462653476,
Men Pro/Cat 1/2,1,56719,Mac,Brennan,,,243416,218.19,192.26716666667,
Men Pro/Cat 1/2,2,119445,Dion,Smith,,,468668,150,196.71615686275,
Men Pro/Cat 1/2,3,91935,Toms,Skujins,,,434781,188.1,201.16514705882,
Men Pro/Cat 1/2,4,23762,Patrick,Raines,Hearts Racing Club,,43378,274.88,205.6141372549,
Men Pro/Cat 1/2,5,47644,Matt,Moosa,Team Finish Strong Elite Cycling Team,,334752,272.3,210.06312745098,
Men Pro/Cat 1/2,6,34031,Thaddeus,Dulin,Greenlife-Organic Valley pb Hiball Energy,,130354,229.82,214.51211764706,
Men Pro/Cat 1/2,7,124041,Andsz,Flaksis,,,402258,150,218.96110784314,
Men Pro/Cat 1/2,8,127870,Jose,Robinson,,,,150,223.41009803922,
Men Pro/Cat 1/2,9,24426,Parker,Kyzer,Team Finish Strong Elite Cycling Team,,263324,280.47,227.85908823529,
Men Pro/Cat 1/2,10,41301,Devin,Reavis,HC Devo,,308793,321.2,232.30807843137,
Men Pro/Cat 1/2,11,24379,Jonathan,Brown,Hot Tubes Junior Development team,,255591,331,236.75706862745,
Men Pro/Cat 1/2,12,6768,Adam,Koble,Team United Healthcare Georgia/706P,,269412,224.52,241.20605882353,
Men Pro/Cat 1/2,13,5787,Benjamin,Renkema,Team Finish Strong Elite Cycling Team,,193086,276.66,245.65504901961,
Men Pro/Cat 1/2,14,42626,David,Forkner,GreenlifeOrganic Valley pb Hiball Energy,,200885,239.7,250.10403921569,
Men Pro/Cat 1/2,15,47513,Ryan,Robinson,Safe Harbor p/b Technico Inc.,,139857,287.28,254.55302941176,
Men Pro/Cat 1/2,16,36644,Martin,Vecchio,Netherland Rubber p/b MVP,,289623,263.5,259.00201960784,
Men Pro/Cat 1/2,17,41328,Amos,Harvey,RHR,,298681,285.44,263.45100980392,
Men Pro/Cat 1/2,18,10658,Jacob,Hill,Team FinishStrong,,235209,249.67,267.9,
Men Pro/Cat 1/2,19,44226,Will,Teal,HSP,,318226,277.76,272.34899019608,
Men Pro/Cat 1/2,20,6684,Chris,Uberti,Astellas Pro Cycling,,238311,231.94,276.79798039216,
Men Pro/Cat 1/2,21,29509,Stephen,Wagstaff,Happy Tooth Racing,,326166,300.47,281.24697058824,
Men Pro/Cat 1/2,22,26052,James,Schurman,,,284479,248.4,285.69596078431,
Men Pro/Cat 1/2,23,34182,Artur,Sagat,J.Brown p/b Ms.Roses,,207381,258.08,290.14495098039,
Men Pro/Cat 1/2,24,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,283.48,294.59394117647,
Men Pro/Cat 1/2,25,39212,Stephen,Vogel,Kens Bike Shop - Hearts Racing,,324128,253.28,299.04293137255,
Men Pro/Cat 1/2,26,33790,Taylor,Little,Greenlife - Organic Valley p/b Hiball Energy,,321642,302.4,303.49192156863,
Men Pro/Cat 1/2,27,39583,Ryan,Joyce,Finish Strong,,342206,292.54,307.94091176471,
Men Pro/Cat 1/2,28,34019,Justin,Lowe,Ms roses pb champion systems /j-brown,,291819,293.86,312.38990196078,
Men Pro/Cat 1/2,29,24446,Wyatt,Briggs,Hearts Racing Club,,271559,319.98,316.83889215686,
Men Pro/Cat 1/2,30,5760,John,Delong,Starlight Custom Apparel,,61583,246.65,321.28788235294,
Men Pro/Cat 1/2,31,29520,Reid,Beloni,Greenlife - Organic Valley p/b Hiball Energy,,221018,303.07,325.73687254902,
Men Pro/Cat 1/2,32,47515,Scott,Edge,Greenlife-Organic Valley p/b Hiball Energy,,60,237.09,330.1858627451,
Men Pro/Cat 1/2,33,72610,Forrest,Howard,ASU Cycling,,352946,325.88,334.63485294118,
Men Pro/Cat 1/2,34,118117,Brock,Denis,Finish Strong Elite Cycling Team,,162146,150,339.08384313725,
Men Pro/Cat 1/2,DNF,21019,Oscar,Clark,,,221975,216.25,347.98182352941,
Men Pro/Cat 1/2,DNF,41323,Charlie,Hough,,,255729,292.95,347.98182352941,
Men Pro/Cat 1/2,DNF,118365,Micah,Milne,Masters Cycling Systems LLC.,,297405,150,347.98182352941,
Men Pro/Cat 1/2,DNF,5757,Boyd,Johnson,Greenlife-Organic Valley p/b Hiball Energy,,103689,272.08,347.98182352941,
Men Pro/Cat 1/2,DNF,30151,Andrew,Raab,CCB Racing,,111496,290.15,347.98182352941,
Men Pro/Cat 1/2,DNF,47435,David,Duquette,DOM360,,324900,305.28,347.98182352941,
Men Pro/Cat 1/2,DNF,9915,Brendan,Rhim,California Giant Cycling Team p/b Specialized,,282640,265.37,347.98182352941,
Men Pro/Cat 1/2,DNF,44893,Kellen,Goodell,J.Brown p/b Ms.Roses,,317364,346.27,347.98182352941,
Men Pro/Cat 1/2,DNF,47436,Jordan,Marhanka,Masters Cycling Systems LLC.,,293467,353.67,347.98182352941,
Men Pro/Cat 1/2,DNF,5793,Andrew,Baker,Team GHS GCM,,193830,261.07,347.98182352941,
Men Pro/Cat 1/2,DNF,47470,Hank,Booth,Finish Strong,,301772,304.51,347.98182352941,
Men Pro/Cat 1/2,DNF,47855,Christy,Keely,Asheville Bicycle Racing Club,,267467,350.62,347.98182352941,
Men Pro/Cat 1/2,DNF,1310,Stuart,Wight,H&R Block Pro Cycling Team,,417250,234.05,347.98182352941,
Men Pro/Cat 1/2,DNF,47863,Conor,Schunk,Masters Cycling Systems LLC.,,355774,337.13,347.98182352941,
Men Pro/Cat 1/2,DNF,37668,Carlos,Norena,Finish Strong,,278167,305.17,347.98182352941,
Men Pro/Cat 1/2,DNF,62566,Ian,Garrison,Masters Cycling Systems LLC.,,348098,295.44,347.98182352941,
Men Pro/Cat 1/2,DNF,46607,Aaron,Trent,Team Roger C Peace,,278146,358.91,347.98182352941,
Men Pro/Cat 1/2,DNF,47164,David,Flynn,Hearts Racing Club,,277970,259.32,347.98182352941,
Men Pro/Cat 1/2,DNF,24250,James,Brookshire,NCCF Team Specialized Juniors,,276390,363.6,347.98182352941,
Men Pro/Cat 1/2,DNF,29064,Nolan,Tankersley,Team Finish Strong Elite Cycling Team,,298437,256.6,347.98182352941,
Men Pro/Cat 1/2,DNF,18747,Robert,Donovan,Dom360.com,,259635,352.49,347.98182352941,
Men Pro/Cat 1/2,DNF,41712,Johnny,Mitchell,Team Finish Strong Elite Cycling Team,,306291,259.67,347.98182352941,
Men Pro/Cat 1/2,DNF,37665,David,Hall,Myrtle Beach Bicycle Racing,,14690,271.48,347.98182352941,
Men Pro/Cat 1/2,DNF,8664,Andrew,Dahlheim,Isagenix / SeaSucker / Guttenplan Coaching,,188572,215.13,347.98182352941,
Men Pro/Cat 1/2,DNF,42197,Billy,Jones,Intelligentsia Coffee,,53173,305.39,347.98182352941,
Men Pro/Cat 1/2,DNF,67393,Andrew,Fairman,Revolve Residential pb Pre-Reg.com,,380760,359.32,347.98182352941,
Men Pro/Cat 1/2,DNF,23677,Rich,Harper,Team GHS GCM,,175041,280.12,347.98182352941,
Men Pro/Cat 1/2,DNF,44905,Myles,Lietzke,J.Brown p/b Ms.Roses,,306858,383.41,347.98182352941,
Men Pro/Cat 1/2,DNF,27047,Joseph,Tortorelli,Scarlet Fire,,160061,327.57,347.98182352941,
Men Pro/Cat 1/2,DNF,18607,William,Guillen,Team Finish Strong Elite Cycling Team,,281804,291.39,347.98182352941,
Men Pro/Cat 1/2,DNF,46178,Zack,Kratche,J.Brown p/b Ms.Roses,,336238,282.44,347.98182352941,
Women Women1/2/3/4,1,30313,Debbie,Milne,DOM360,,84776,354.34,354.34,
Women Women1/2/3/4,2,91902,Emily,Tortorelli,Scarlet Fire presented by Matthews Bikes,,424371,483.47,396.194,
Women Women1/2/3/4,3,47673,Hannah,Arensman,Twenty16 Devo p/b Sho-Air,,326470,373.06,429.127,
Women Women1/2/3/4,4,50875,Sarah,Maloney,Happy Tooth Womens Racing,,394463,462.06,462.06,
Women Women1/2/3/4,5,81699,Laura,Calvin,Race City Cycling,,409787,478.07,494.993,
Women Women1/2/3/4,6,73932,Maryann,Riley,FACT,,393957,447.1,527.926,
Women Women1/2/3/4,7,91005,Lilleth,Ahrens,Evolution Jr. Devo,,389116,655.33141852936,560.859,
Women Women1/2/3/4,DNF,47507,Susan,Jones - morgan,Team Zoom,,162337,436.04,626.725,
Women Women1/2/3/4,DNF,47574,Karen,Muehl,Bike Law - Uptown Cycles,,364707,566.82,626.725,
Women Women1/2/3/4,DNF,24232,Stephanie,Cucaz,Team Finish Strong Elite Cycling Team,,288099,444.17,626.725,
Women Women1/2/3/4,DNF,85737,Megan,Heath,Frazier Cycling,,406712,417.92,626.725,
Women Women1/2/3/4,DNF,47199,Jacqueline,Blair,Hearts Racing Club,,312722,501.85674747475,626.725,
Women Women1/2/3/4,DNF,66154,Sarah,Matchett,Race City Cycling,,268002,401.84,626.725,
Women Women1/2/3/4,DNF,101621,Christy,Daniel,Bike Law-Uptown Cycles,,439749,424.85,626.725,
Women Women1/2/3/4,DNF,47607,Jane,Tullis,Frazier Cycling,,368361,477.82,626.725,
Women Women1/2/3/4,DNF,24308,Hannah,Swan,Team Finish Strong Elite Cycling Team,,311541,406.22,626.725,
Women Women1/2/3/4,DNF,91927,Danielle,Nelson,Bike Law - Uptown Cycles,,205333,461.3,626.725,
Women Women4,1,99983,Sarah,Guilbert,SpokeWomen Syndicate,,434193,,,
Women Women4,2,47574,Karen,Muehl,Bike Law - Uptown Cycles,,364707,,,
Women Women4,3,101621,Christy,Daniel,Bike Law-Uptown Cycles,,439749,,,
Women Women4,4,47431,Jana,Morse,Finish Strong Endurance Team,,368950,,,
Women Women4,5,126107,Conny,Walker,Finish Strong Endurance Team,,439112,,,
Women Women4,DNF,47774,Isabella,Nguy,Frazier Cycling,,376192,,,
