Race Name,Race Date,Category Name,Place,Total Racers,Points
Saturday Crits,2010-05-29,Men Master  35-99 ,DNF,55,,
Bound Brook Criterium,2010-05-30,Men 3/4   ,DNF,69,,
New England Regional Championships Criterium,2010-07-11,Cat 4 Men                ,32,51,427.97949522398,
Circuit Francis J Clarke,2012-04-15,Cat 3/4,29,60,347.32555396351,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat3/4   ,23,72,329.00511286926,
Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,23,57,331.57357142857,
Orchard Beach Criterium,2012-05-12,Men Cat 1-4 Masters 35+ ,22,23,339.25829454808,
Tour of Somerville,2012-05-28,Men Cat 3  ,42,94,325.43444003588,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  35+,25,28,342.47868991956,
CRCA Central Park Classic,2012-06-30,3 Men                                             ,48,93,362.73173036052,
Freedom Tour,2012-07-22,Men Cat 3  ,26,26,406.94615384615,
Tour de Fort Lee,2012-09-30,Men cat 3 men 19+ ,42,42,402.42365079365,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,20,70,266.29880116429,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Cat 3/4 Open,8,29,346.9430952381,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Cat 3/4 Open,10,29,346.9430952381,
Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,61,68,373.83584313725,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men cat 34 Open,16,26,388.94439925922,
Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,10,44,320.15740151515,
Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,37,51,363.59040666667,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men cat 34 Open,22,37,403.06872222222,
Tour of Somerville,2013-05-27,Men Cat 3,101,115,405.16638867044,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,37,92,349.55326811594,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,66,71,460.74885714286,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,16,53,307.6812,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,67,72,457.28055555556,
Harlem Skyscraper Criterium,2013-06-16,3 Men,49,61,356.62902222222,
New Britain Criterium,2013-07-7,Cat 3 Men,15,46,330.78116666667,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,65,93,349.80350778739,
Freedom Tour 2013,2013-07-28,Men Cat 3,34,35,427.40832184575,
Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Open,DNF,67,373.37022887781,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,82,94,412.25219182003,
Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,39,51,394.70796,
Tour de Fair Haven,2013-09-15,Men Master  35+,34,77,316.36223684211,
Ronde de Bethel,2014-03-2,Men Cat3/4 Senior ,32,33,437.660625,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,DNF,63,474.20773913043,
Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,10,55,333.92744444444,
Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,34,79,314.56764102564,
Cherry Blossom Challenge,2014-04-5,Men Cat 3/4  ,38,41,424.461475,
Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,28,52,389.40637820513,
Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,42,43,482.92661368878,
Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,60,87,370.75666599331,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,DNF,77,403.55483333333,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 1/2/3,18,38,316.19940350877,
Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Open,35,47,367.0268115942,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 1/2/3,DNF,43,438.88596030166,
Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,38,49,422.94888888889,
Tour of Somerville,2014-05-26,Men Cat 3  ,51,98,367.19636961451,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,78,95,400.56521452671,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,41,53,358.87806228317,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,17,55,305.5699382716,
Rockleigh Criterium Series,2014-06-19,Senior cat 1/2/3,DNF,31,380.81324667108,
Rockleigh Criterium Series,2014-07-10,Mixed cat 1/2/3 Senior  (60 Minutes),DNF,39,396.34648148148,
Mengoni Grand Prix,2014-07-20,Men 3  Open,31,98,376.48363095238,
Freedom Tour ,2014-07-27,Men Cat 3  ,31,31,435.6595,
Tour de Fort Lee,2014-09-7,Men CAT 3 Senior <18,31,44,378.92584695166,
Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,19,63,353.86410215054,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,DNF,89,431.349125,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 3,36,44,407.82890151515,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,31,37,428.51511111111,
Orchard Beach Criterium,2015-05-9,Men Cat 2/3,DNF,65,416.70422299025,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat 3/4,35,38,491.36039473684,
Tour of Somerville,2015-05-25,Men Cat 3,86,89,452.44411742424,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,DNF,99,457.21227220747,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,DNF,99,,
Nutmeg Classic Criterium,2015-06-6,Cat 3,33,43,417.16782083333,
The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,DNF,80,487.72417079728,
Rockleigh Criterium Series,2015-08-6,Pro/Cat 1/2/3,DNF,38,506.38986666667,
Pinecone Circuit Road Race,2015-08-16,Men Cat3/4,36,37,495.72025,
Tour de Fort Lee,2015-09-13,Men senior  Cat 3,DNF,45,449.67825641026,
Cherry Blossom Challenge,2017-04-8,Men Cat3/4,34,47,471.62927536232,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,91,93,537.84726086957,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,45,45,486.193,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,72,84,523.87766666667,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,39,46,529.06765,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,DNF,90,462.16342857143,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,DNF,79,494.21425714286,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,DNF,91,515.5983030303,
Mengoni Grand Prix,2017-07-23,Men Cat3,DNF,65,487.30953697917,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Cat3/4,33,40,526.7006,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat3/4,47,50,521.75652,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,33,62,465.30040229076,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,DNF,79,484.3494952381,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat3/4,25,47,466.25973188406,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,57,64,497.52955677786,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,25,55,412.3825492257,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,78,104,489.45577777778,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,25,62,431.87329569892,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat3/4,39,47,566.77206521739,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,DNF,46,519.42419047619,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,DNF,78,504.7579040404,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 3/4,33,37,553.78171664483,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,82,91,536.12947994774,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,DNF,87,529.36808571429,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,DNF,41,508.27125555556,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,48,55,511.28595138889,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,DNF,102,532.17882986111,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,83,98,582.95826744186,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,87,101,536.18787037037,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,DNF,103,574.15130681818,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,84,100,590.46558139535,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,DNF,90,585.14131196581,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,DNF,95,539.77929824561,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,71,101,531.19380232558,
Castelli NY Cycling Series,2019-07-13,Men Masters 40+,70,77,552.46107619048,
Castelli NY Cycling Series,2019-08-10,Men Masters 40+,71,71,559.05433333333,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,73,75,399.66216216216,
Castelli NY Cycling Series,2021-07-17,Men Masters 40+,65,70,393.5,
Bucks County Classic,2021-09-11,Men Cat 3/4,57,71,478.96886640948,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,69,81,459.75095121434,
78th Tour of Somerville,2023-05-30,Men Master 40+,DNF,99,446.59937912062,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,52,72,413.34635825955,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,DNF,59,470.92720286554,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,67,81,462.44517273867,
