Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-18 Open,1,80708,Andrew,Schmidt,Hincapie Development team,,303828,390.71,390.71,
Junior 9-18 Open,2,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,467.28,414.34891666667,
Junior 9-18 Open,3,37491,Christopher,Sodergren,,,295776,460.81,421.9105,
Junior 9-18 Open,4,79757,Ian,Tweedie,ISCorp Cycling p/b SmartChoice MRI,,377207,520.71,429.47208333333,
Junior 9-18 Open,5,36679,Daryus,Patel,xXx Racing,,348972,507.63,437.03366666667,
Junior 9-18 Open,6,36677,Mitchell,Dutczak,The Pony Shop,,297673,536.16,444.59525,
Junior 9-18 Open,7,77912,Jake,Swenson,WDT-Allvoi International Cycling Team/,,402709,538.6511984728,452.15683333333,
Junior 9-18 Open,8,48252,Hayley,Diemar,TWENTY16 Devo presented by SHO-AIR,,368867,555.14,459.71841666667,
Junior 9-18 Open,9,95130,Jack,Spende,ISCorp Cycling p/b SmartChoice MRI,,407384,581.2,467.28,
Junior 9-18 Open,10,54387,Danielle,Krebs,Verdigris-Village CX Team,,368788,606.1,474.84158333333,
Junior 9-18 Open,11,48254,Courtney,Diemar,TWENTY16 Devo presented by SHO-AIR,,368873,594.61,482.40316666667,
Junior 9-18 Open,12,114075,Rafi,Dennison,,,,450,489.96475,
Junior 9-18 Open,13,114076,Jack,Diemar,,,430984,450,497.52633333333,
Junior 9-18 Open,14,114077,Cody,Sebo,PSIMET Racing,,470971,450,505.08791666667,
Junior 9-18 Open,15,114078,Josh,Van gheem,,,,450,512.6495,
Junior 9-18 Open,16,114079,Genevieve,Bangert,PSIMET Racing,,467219,450,520.21108333333,
Junior 9-18 Open,17,40835,Andrew,Curtis,PSIMET Racing,,255950,450,527.77266666667,
Junior 9-18 Open,DNF,103021,Samuel,Dennison,Korte Hammer Down Racing,,440523,658.24,542.89583333333,
Men Cat 3,1,81203,Peter,Bock,ISCorp Cycling p/b SmartChoice MRI,,311035,399.49,318.32216666667,
Men Cat 3,2,54329,Jack,Thompson,ABD Cycling Team,,375158,385.24,320.87249305556,
Men Cat 3,3,79313,Jadon,Jaeger,BELGIANWERKX,,344420,318.09,323.42281944444,
Men Cat 3,4,79752,Steven,Trebatoski,Team Velocause,,357496,353.34,325.97314583333,
Men Cat 3,5,37400,Cory,Brown,EGO p/b Sammy's Bikes,,303225,384.91,328.52347222222,
Men Cat 3,6,77891,Matthew,Moehn,Sakari Race Team,,400258,422.98,331.07379861111,
Men Cat 3,7,36878,Andrew,Santos,Tuxedo Thunder Cycling,,313698,359.74,333.624125,
Men Cat 3,8,37012,Matthew,Haiduk,Team Bicycle Heaven,,279407,437.61,336.17445138889,
Men Cat 3,9,36713,Peter,Monko,Spidermonkey Cycling,,312524,376.52,338.72477777778,
Men Cat 3,10,36719,Todd,Wendell,,,82335,435.91,341.27510416667,
Men Cat 3,11,94920,Marco,Wajda,Lakes Area Physical Therapy,,430954,385.75,343.82543055556,
Men Cat 3,12,70448,David hudson,?,xXx Racing,,286044,309.11,346.37575694444,
Men Cat 3,13,61509,Justin,Taylor,Bonkers Cycling,,387037,356.65,348.92608333333,
Men Cat 3,14,48129,Trey,Hedgecock,NorthStar Development,,312130,392.39,351.47640972222,
Men Cat 3,15,54342,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,400.48,354.02673611111,
Men Cat 3,16,36682,Jared,Sheppard,Scarlet Fire Racing,,237961,362,356.5770625,
Men Cat 3,17,36961,Curtis,Eldridge,Beverly Bike/VeePak,,283291,441.72,359.12738888889,
Men Cat 3,18,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,392.58,361.67771527778,
Men Cat 3,19,76737,Andrew,Lowe,PSIMET Racing,,386730,339.75,364.22804166667,
Men Cat 3,20,26977,Bryan,Fuller,Team Bicycle Heaven,,286446,446.54,366.77836805556,
Men Cat 3,21,56546,Adam,Prink,xXx Racing,,378406,376.31,369.32869444444,
Men Cat 3,22,76721,Kevin,Whitford,xXx Racing,,393810,438.37,371.87902083333,
Men Cat 3,23,36914,Scott,Bowden,Bicycle Heaven,,243451,404.67,374.42934722222,
Men Cat 3,24,52776,Joshua,Peter,Sakari Race Team,,375166,348.5,376.97967361111,
Men Cat 3,25,27086,Jason,Knauff,Burnham Racing,,145455,340.34,379.53,
Men Cat 3,26,97669,Chris,Wiatr,EGO p/b Sammy's Bikes,,293873,369.5,382.08032638889,
Men Cat 3,27,50367,Jason,Beerends,New Pioneer Food Co-op,,294851,358.54,384.63065277778,
Men Cat 3,28,74480,Aaron,Baker,xXx Racing,,397713,370.21,387.18097916667,
Men Cat 3,29,36692,Brian,Kulak,EGO p/b Sammy's Bikes,,309422,412.3,389.73130555556,
Men Cat 3,30,76756,Anderson,Bortoletto,LAPT CC,,393415,356.23,392.28163194444,
Men Cat 3,31,26943,Edwin,Bagley,Heritage Race Club,,229687,371.44,394.83195833333,
Men Cat 3,32,36919,Robert,Murray,Beverly Bike/VeePak,,281157,441.01,397.38228472222,
Men Cat 3,33,60016,Leif,Lujan,,,293704,352.171,399.93261111111,
Men Cat 3,34,66106,Gary,Bentz,Bicycle Heaven,,133142,300,402.4829375,
Men Cat 3,35,94908,Bjoern,Oppenkowski,Tuxedo Thunder Cycling,,413041,369.6,405.03326388889,
Men Cat 3,36,68416,Robert,Whittier,xXx Racing,,384037,371.54,407.58359027778,
Men Cat 3,37,27260,Tracy,Dangott,xXx Racing,,314730,362.14,410.13391666667,
Men Cat 3,38,37421,Weston,Martin,Rhythm Racing,,335560,407.18,412.68424305556,
Men Cat 3,39,36777,Nicholas,Gierman,Team Bicycle Heaven,,241184,300,415.23456944444,
Men Cat 3,40,37081,Jason,Senffner,ABD,,32167,399.09,417.78489583333,
Men Cat 3,41,37435,Anthony,Bertram,ABD Cycling Team,,243692,300,420.33522222222,
Men Cat 3,42,16129,Dan,Swenson,WDT-Allvoi International Cycling Team/,,291549,350.08,422.88554861111,
Men Cat 3,43,37464,Marc,O'shea,EGO p/b Sammy's Bikes,,154431,392.12,425.435875,
Men Cat 3,44,80938,Jim,Polizos,Heritage Race Club,,394351,382.54,427.98620138889,
Men Cat 3,45,36913,Larry,Stoegbauer,WDT-Allvoi International Cycling Team/,,249042,387.02,430.53652777778,
Men Cat 3,46,75457,William,Oconnell,ABD Cycling Team,,400283,394.58,433.08685416667,
Men Cat 3,47,50237,James,Barclay,xXx Racing,,385856,432.57,435.63718055556,
Men Cat 3,48,30486,Alex,Nemeth,,,278155,418.09060416667,438.18750694444,
Men Cat 3,DNF,54375,Diego,Arana,Beverly Bike/VeePak,,361121,409.94,443.28815972222,
Men Cat 3,DNF,36834,Andres,Echeverri,WDT-Allvoi International Cycling Team/,,340880,375.83,443.28815972222,
Men Cat 4,1,50382,Phil,Fluegel,MSN Pro Coaching,,350524,373.12,355.419,
Men Cat 4,2,79761,Jack,Niewold,Brazen Dropouts Cycling Team,,403588,407.44,360.08904761905,
Men Cat 4,3,77931,James,Phelan,xXx Racing,,399572,453.49,364.7590952381,
Men Cat 4,4,76739,Karson,Glass,Johnny Sprockets,,361989,418.14,369.42914285714,
Men Cat 4,5,95137,John,Ramkey,Great Dane Velo Club p/b Capital Brewery,,431618,428.84,374.09919047619,
Men Cat 4,6,26932,Andrew,Nordyke,Chicago Cuttin Crew,,244523,379.65,378.76923809524,
Men Cat 4,7,50378,Jarrod,Kerkhoff,MSN Pro Coaching,,296158,426,383.43928571429,
Men Cat 4,8,66121,Rick,Schopp,INTENT,,185666,468.82,388.10933333333,
Men Cat 4,9,88069,Edward,Gross,,,418896,449.15,392.77938095238,
Men Cat 4,10,61932,Kevin,Quijas,Trek Store Davenport,,349694,433.08480487154,397.44942857143,
Men Cat 4,11,30470,James,Yoo,Half Acre Cycling,,352100,501.36,402.11947619048,
Men Cat 4,12,85384,Michael,Murphy,Tower Racing,,394797,370.66,406.78952380952,
Men Cat 4,13,76755,Wojciech,Czerkies,Plus Cycling Team,,396957,459.59,411.45957142857,
Men Cat 4,14,50303,Jacob,Cramer,Tuxedo Thunder Cycling,,376719,486.13895454545,416.12961904762,
Men Cat 4,15,98052,Mike,Bacino,,,408480,486.83,420.79966666667,
Men Cat 4,16,59987,Tyler,Reynolds,NorthStar Development Cycling,,361385,515.29,425.46971428571,
Men Cat 4,17,68425,Isaac,Drew,Team Bicycle Heaven,,386406,473.75,430.13976190476,
Men Cat 4,18,50339,Peter,Cavoto,Roll: Racing,,359848,401.13,434.80980952381,
Men Cat 4,19,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,434.71,439.47985714286,
Men Cat 4,20,27145,Guiober,Cuevas,Team Bicycle Heaven,,341388,470.63,444.1499047619,
Men Cat 4,21,78608,Igor,Shvytov,xXx Racing,,391158,501.21,448.81995238095,
Men Cat 4,22,85630,Matthew,Sedwick,Team INTENT,,297512,451.41,453.49,
Men Cat 4,23,94919,Alec,Dinerstein,xXx Racing,,315714,430.04,458.16004761905,
Men Cat 4,24,94933,Tom,Perotti,xXx Racing,,418401,457.41,462.8300952381,
Men Cat 4,25,54350,Kurt,Bentsen,PSIMET Racing,,375978,439.56,467.50014285714,
Men Cat 4,26,26986,Jacob,Schilling,Team Mack Racing Assn,,255842,487.62,472.17019047619,
Men Cat 4,27,79315,Raymond,Pitzka,Team Velocause,,385571,454.62,476.84023809524,
Men Cat 4,28,101717,Alex,Edwards,Epic Cycling Team,,208217,571.21678550595,481.51028571429,
Men Cat 4,29,61931,Karl,Jahns,,,366773,480.47,486.18033333333,
Men Cat 4,30,63558,Brian,Dunlavy,,,357461,451,490.85038095238,
Men Cat 4,31,76719,Chris,Kirkham,Wild Card Cycling,,393521,442.14,495.52042857143,
Men Cat 4,32,36742,James,Reineking,Bicycle Heaven,,325552,466.65,500.19047619048,
Men Cat 4,33,50379,Michael,Neal,Team INTENT,,367012,455.24,504.86052380952,
Men Cat 4,34,94910,Kevin,Corcoran,xXx Racing,,418397,449.49,509.53057142857,
Men Cat 4,35,77930,Jason,Holly,Colavita Racing Inc.,,362289,415.69,514.20061904762,
Men Cat 4,36,78618,Eric,Kazonovitz,Team Bicycle Heaven,,396103,400,518.87066666667,
Men Cat 4,37,27285,Ryan,Handley,PSIMET Racing,,314192,478.81,523.54071428571,
Men Cat 4,38,36955,Joseph,Taber,,,148053,522.8,528.21076190476,
Men Cat 4,39,94912,Kennen,Hootman,Team INTENT,,422237,521.51,532.88080952381,
Men Cat 4,40,76888,Jim,Russell,,,431004,436.83,537.55085714286,
Men Cat 4,41,36679,Daryus,Patel,xXx Racing,,348972,507.63,542.2209047619,
Men Cat 4,42,61866,Shawn,Laplante,MSN Pro Coaching,,359775,460.78,546.89095238095,
Men Cat 4,43,36917,Andres,Quiros,Half Acre Cycling,,279158,428.2,551.561,
Men Cat 4,DNF,76758,Michael,Duschak,BELGIANWERKX,,225961,400,560.9010952381,
Men Cat 4,DNF,27248,Thomas,Kabacinski,MSN Pro Coaching,,191741,418.14404166667,560.9010952381,
Men Cat 4/5,1,113529,Marcin,Rudnik,WDT-Allvoi International Cycling Team,,435184,415.85093333333,374.95766666667,
Men Cat 4/5,2,50379,Michael,Neal,Team INTENT,,367012,455.24,377.73701234568,
Men Cat 4/5,3,76739,Karson,Glass,Johnny Sprockets,,361989,418.14,380.51635802469,
Men Cat 4/5,4,66121,Rick,Schopp,INTENT,,185666,468.82,383.2957037037,
Men Cat 4/5,5,114086,Jose,Montoya,,,,450,386.07504938272,
Men Cat 4/5,6,36917,Andres,Quiros,Half Acre Cycling,,279158,428.2,388.85439506173,
Men Cat 4/5,7,94931,Ryan,Durepo,,,396083,449.67,391.63374074074,
Men Cat 4/5,8,108610,Carl,Chomko,VooDoo Racing,,335700,446.85,394.41308641975,
Men Cat 4/5,9,50142,Michael,Garner,,,427044,450,397.19243209877,
Men Cat 4/5,10,113549,Dane,Murphy,,,470369,443.59146573884,399.97177777778,
Men Cat 4/5,11,26932,Andrew,Nordyke,Chicago Cuttin Crew,,244523,379.65,402.75112345679,
Men Cat 4/5,12,62378,Daniel,Valenza,Great Dane Velo Club (GDVC),,311371,391.97,405.5304691358,
Men Cat 4/5,13,95137,John,Ramkey,Great Dane Velo Club p/b Capital Brewery,,431618,428.84,408.30981481481,
Men Cat 4/5,14,94910,Kevin,Corcoran,xXx Racing,,418397,449.49,411.08916049383,
Men Cat 4/5,15,36691,Michael,Mccoy,Team Bicycle Heaven,,243210,450,413.86850617284,
Men Cat 4/5,16,78608,Igor,Shvytov,xXx Racing,,391158,501.21,416.64785185185,
Men Cat 4/5,17,79757,Ian,Tweedie,ISCorp Cycling p/b SmartChoice MRI,,377207,520.71,419.42719753086,
Men Cat 4/5,18,59987,Tyler,Reynolds,NorthStar Development Cycling,,361385,515.29,422.20654320988,
Men Cat 4/5,19,77931,James,Phelan,xXx Racing,,399572,453.49,424.98588888889,
Men Cat 4/5,20,100872,Jake,Heldt,Verge Midwest Cycling,,365676,554.82,427.7652345679,
Men Cat 4/5,21,36955,Joseph,Taber,,,148053,522.8,430.54458024691,
Men Cat 4/5,22,114087,Daniel,Hiser,MSN Pro Coaching,,454677,450,433.32392592593,
Men Cat 4/5,23,27285,Ryan,Handley,PSIMET Racing,,314192,478.81,436.10327160494,
Men Cat 4/5,24,61884,Dean,Lazenby,Great Dane Velo Club (GDVC),,298953,429.86,438.88261728395,
Men Cat 4/5,25,85630,Matthew,Sedwick,Team INTENT,,297512,451.41,441.66196296296,
Men Cat 4/5,26,76719,Chris,Kirkham,Wild Card Cycling,,393521,442.14,444.44130864198,
Men Cat 4/5,27,60240,Hans,Yeates,UPB Cycling,,380093,438.93,447.22065432099,
Men Cat 4/5,28,94915,Dominic,Cozzi,Team INTENT,,413869,450,450,
Men Cat 4/5,29,36679,Daryus,Patel,xXx Racing,,348972,507.63,452.77934567901,
Men Cat 4/5,30,61931,Karl,Jahns,,,366773,480.47,455.55869135802,
Men Cat 4/5,31,97989,Wayne,Sletten,,,432401,557.20225892857,458.33803703704,
Men Cat 4/5,32,86388,Ryan,Buckson,,,419443,505.48,461.11738271605,
Men Cat 4/5,33,114088,Mark,Wollam,xXx Racing,,285534,450,463.89672839506,
Men Cat 4/5,34,36849,Michael,Schmalandt,,,136377,450,466.67607407407,
Men Cat 4/5,35,94919,Alec,Dinerstein,xXx Racing,,315714,430.04,469.45541975309,
Men Cat 4/5,36,88069,Edward,Gross,,,418896,449.15,472.2347654321,
Men Cat 4/5,37,114089,Michael,Raasch,,,402802,450,475.01411111111,
Men Cat 4/5,38,94912,Kennen,Hootman,Team INTENT,,422237,521.51,477.79345679012,
Men Cat 4/5,39,95728,Matt,Maniscalco,Spidermonkey Cycling,,422762,469.14,480.57280246914,
Men Cat 4/5,40,76755,Wojciech,Czerkies,Plus Cycling Team,,396957,459.59,483.35214814815,
Men Cat 4/5,41,114082,Derrick,Reinke,Michael's Cycles Team,,404168,450,486.13149382716,
Men Cat 4/5,42,37017,Tim,Bangert,PSIMET Racing,,309306,450,488.91083950617,
Men Cat 4/5,43,101185,Ryan,Foley,,,405955,500,491.69018518519,
Men Cat 4/5,44,27279,Humberto,Espino,,,311231,527.37,494.4695308642,
Men Cat 4/5,45,94913,Jack,Cahillane,Spidermonkey Cycling,,424146,500.17,497.24887654321,
Men Cat 4/5,46,37456,Fran,Connelly,Tower Racing,,276928,427.14498134137,500.02822222222,
Men Cat 4/5,47,50353,Dennis,Malmanger,Janesville Velo Club,,376527,450,502.80756790123,
Men Cat 4/5,48,94933,Tom,Perotti,xXx Racing,,418401,457.41,505.58691358025,
Men Cat 4/5,49,37423,Joe,Sullivan,,,300185,499.37,508.36625925926,
Men Cat 4/5,50,77928,Luther,Gulseth,Team INTENT,,367048,491.76,511.14560493827,
Men Cat 4/5,51,77930,Jason,Holly,Colavita Racing Inc.,,362289,415.69,513.92495061728,
Men Cat 4/5,52,36841,Jason,Van den brink,Tower Racing,,427629,540.89209569106,516.7042962963,
Men Cat 4/5,53,36677,Mitchell,Dutczak,The Pony Shop,,297673,536.16,519.48364197531,
Men Cat 4/5,DNF,50377,Sean,Haggerty,Verge Midwest Cycling,,375856,450,527.82167901235,
Men Cat 4/5,54,76759,Paul,Baltus,Janesville Velo Club,,345020,450,522.26298765432,
Men Cat 4/5,DNF,129582,Matt,Murphy,Team INTENT,,470370,450,527.82167901235,
Men Cat 5,1,108610,Carl,Chomko,VooDoo Racing,,335700,446.85,399.84667457081,
Men Cat 5,2,114082,Derrick,Reinke,Michael's Cycles Team,,404168,500,406.10625741013,
Men Cat 5,3,86388,Ryan,Buckson,,,419443,505.48,412.36584024946,
Men Cat 5,4,113549,Dane,Murphy,,,470369,443.59146573884,418.62542308878,
Men Cat 5,5,113551,Gene,Flanagan,,,391101,464.37355730874,424.88500592811,
Men Cat 5,6,114087,Daniel,Hiser,MSN Pro Coaching,,454677,500,431.14458876743,
Men Cat 5,7,97989,Wayne,Sletten,,,432401,557.20225892857,437.40417160676,
Men Cat 5,8,94915,Dominic,Cozzi,Team INTENT,,413869,500,443.66375444608,
Men Cat 5,9,114088,Mark,Wollam,xXx Racing,,285534,500,449.9233372854,
Men Cat 5,10,36841,Jason,Van den brink,Tower Racing,,427629,540.89209569106,456.18292012473,
Men Cat 5,11,28648,David,Patterson,MSN Pro Coaching,,430113,537.92,462.44250296405,
Men Cat 5,12,50353,Dennis,Malmanger,Janesville Velo Club,,376527,500,468.70208580338,
Men Cat 5,13,95728,Matt,Maniscalco,Spidermonkey Cycling,,422762,469.14,474.9616686427,
Men Cat 5,14,114086,Jose,Montoya,,,,500,481.22125148203,
Men Cat 5,15,100872,Jake,Heldt,Verge Midwest Cycling,,365676,554.82,487.48083432135,
Men Cat 5,16,37017,Tim,Bangert,PSIMET Racing,,309306,500,493.74041716068,
Men Cat 5,17,27279,Humberto,Espino,,,311231,527.37,500,
Men Cat 5,18,114091,Dan,Rudes,,,432783,500,506.25958283932,
Men Cat 5,19,114083,Philip,Shields,,,,500,512.51916567865,
Men Cat 5,20,113557,Rory,Craig,,,466720,500,518.77874851797,
Men Cat 5,21,53981,Mark,Richier,ABD Cycling Club,,378503,563.03493333333,525.0383313573,
Men Cat 5,22,76760,Arkadiusz,Szczesny,Plus Cycling Team,,401286,473.36,531.29791419662,
Men Cat 5,23,114089,Michael,Raasch,,,402802,500,537.55749703595,
Men Cat 5,24,94936,Dave,Donnelly,Spidermonkey Cycling,,306967,589.20954582172,543.81707987527,
Men Cat 5,25,76711,Bridget,Witt,MSN Pro Coaching,,402441,571.76,550.0766627146,
Men Cat 5,26,98287,Gary,Ives,,,,557.96764597266,556.33624555392,
Men Cat 5,27,76759,Paul,Baltus,Janesville Velo Club,,345020,500,562.59582839324,
Men Cat 5,28,114084,Arlo,Hartley,,,,500,568.85541123257,
Men Cat 5,29,50377,Sean,Haggerty,Verge Midwest Cycling,,375856,500,575.11499407189,
Men Cat 5,30,114092,Ryan,Satterlee,,,,500,581.37457691122,
Men Cat 5,31,114085,Jorge,Rangel,Msnpro,,,500,587.63415975054,
Men Cat 5,32,114093,Ricky,Almaguer,MSN Pro Coaching,,367739,500,593.89374258987,
Men Cat 5,33,129582,Matt,Murphy,Team INTENT,,470370,500,600.15332542919,
Men Masters 30+ Cat 4/5,1,113529,Marcin,Rudnik,WDT-Allvoi International Cycling Team,,435184,415.85093333333,346.24912582471,
Men Masters 30+ Cat 4/5,2,85384,Michael,Murphy,Tower Racing,,394797,370.66,350.96507465086,
Men Masters 30+ Cat 4/5,3,50382,Phil,Fluegel,MSN Pro Coaching,,350524,373.12,355.68102347701,
Men Masters 30+ Cat 4/5,4,61932,Kevin,Quijas,Trek Store Davenport,,349694,433.08480487154,360.39697230316,
Men Masters 30+ Cat 4/5,5,98052,Mike,Bacino,,,408480,486.83,365.11292112931,
Men Masters 30+ Cat 4/5,6,36849,Michael,Schmalandt,,,136377,450,369.82886995546,
Men Masters 30+ Cat 4/5,7,36742,James,Reineking,Bicycle Heaven,,325552,466.65,374.54481878161,
Men Masters 30+ Cat 4/5,8,50378,Jarrod,Kerkhoff,MSN Pro Coaching,,296158,426,379.26076760776,
Men Masters 30+ Cat 4/5,9,81683,Jeff,Kitzman,,,422943,437.18,383.97671643391,
Men Masters 30+ Cat 4/5,10,63558,Brian,Dunlavy,,,357461,451,388.69266526006,
Men Masters 30+ Cat 4/5,11,61884,Dean,Lazenby,Great Dane Velo Club (GDVC),,298953,429.86,393.40861408621,
Men Masters 30+ Cat 4/5,12,76151,John,Walbaum,South Chicago Wheelmen,,388830,439.32,398.12456291236,
Men Masters 30+ Cat 4/5,13,76719,Chris,Kirkham,Wild Card Cycling,,393521,442.14,402.84051173851,
Men Masters 30+ Cat 4/5,14,60240,Hans,Yeates,UPB Cycling,,380093,438.93,407.55646056466,
Men Masters 30+ Cat 4/5,15,114082,Derrick,Reinke,Michael's Cycles Team,,404168,450,412.2724093908,
Men Masters 30+ Cat 4/5,16,54350,Kurt,Bentsen,PSIMET Racing,,375978,439.56,416.98835821695,
Men Masters 30+ Cat 4/5,17,45554,Jason,Bentley,,,379114,411.66,421.7043070431,
Men Masters 30+ Cat 4/5,18,60551,Larry,Gausmann,Brazen Dropouts,,340324,507.67,426.42025586925,
Men Masters 30+ Cat 4/5,19,61931,Karl,Jahns,,,366773,480.47,431.1362046954,
Men Masters 30+ Cat 4/5,20,86388,Ryan,Buckson,,,419443,505.48,435.85215352155,
Men Masters 30+ Cat 4/5,21,36691,Michael,Mccoy,Team Bicycle Heaven,,243210,450,440.5681023477,
Men Masters 30+ Cat 4/5,22,108610,Carl,Chomko,VooDoo Racing,,335700,446.85,445.28405117385,
Men Masters 30+ Cat 4/5,23,37456,Fran,Connelly,Tower Racing,,276928,427.14498134137,450,
Men Masters 30+ Cat 4/5,24,94913,Jack,Cahillane,Spidermonkey Cycling,,424146,500.17,454.71594882615,
Men Masters 30+ Cat 4/5,25,50339,Peter,Cavoto,Roll: Racing,,359848,401.13,459.4318976523,
Men Masters 30+ Cat 4/5,26,97989,Wayne,Sletten,,,432401,557.20225892857,464.14784647845,
Men Masters 30+ Cat 4/5,27,36950,Donald,Isaacs,Team Bicycle Heaven,,243326,515.17,468.8637953046,
Men Masters 30+ Cat 4/5,28,27248,Thomas,Kabacinski,MSN Pro Coaching,,191741,418.14404166667,473.57974413075,
Men Masters 30+ Cat 4/5,29,53981,Mark,Richier,ABD Cycling Club,,378503,563.03493333333,478.2956929569,
Men Masters 30+ Cat 4/5,30,50353,Dennis,Malmanger,Janesville Velo Club,,376527,450,483.01164178305,
Men Masters 30+ Cat 4/5,31,76758,Michael,Duschak,BELGIANWERKX,,225961,450,487.7275906092,
Men Masters 30+ Cat 4/5,32,101185,Ryan,Foley,,,405955,500,492.44353943534,
Men Masters 30+ Cat 4/5,33,62378,Daniel,Valenza,Great Dane Velo Club (GDVC),,311371,391.97,497.15948826149,
Men Masters 30+ Cat 4/5,34,28648,David,Patterson,MSN Pro Coaching,,430113,537.92,501.87543708764,
Men Masters 30+ Cat 4/5,35,78126,Peter,Ackermann,,,385963,529.54,506.59138591379,
Men Masters 30+ Cat 4/5,36,27285,Ryan,Handley,PSIMET Racing,,314192,478.81,511.30733473994,
Men Masters 30+ Cat 4/5,37,76760,Arkadiusz,Szczesny,Plus Cycling Team,,401286,473.36,516.02328356609,
Men Masters 30+ Cat 4/5,38,27145,Guiober,Cuevas,Team Bicycle Heaven,,341388,470.63,520.73923239224,
Men Masters 30+ Cat 4/5,39,114083,Philip,Shields,,,,450,525.45518121839,
Men Masters 30+ Cat 4/5,40,95728,Matt,Maniscalco,Spidermonkey Cycling,,422762,469.14,530.17113004454,
Men Masters 30+ Cat 4/5,41,78618,Eric,Kazonovitz,Team Bicycle Heaven,,396103,450,534.88707887069,
Men Masters 30+ Cat 4/5,42,61866,Shawn,Laplante,MSN Pro Coaching,,359775,460.78,539.60302769684,
Men Masters 30+ Cat 4/5,43,114084,Arlo,Hartley,,,,450,544.31897652299,
Men Masters 30+ Cat 4/5,44,114085,Jorge,Rangel,,,,450,549.03492534914,
Men Masters 30+ Cat 4/5,45,76711,Bridget,Witt,MSN Pro Coaching,,402441,571.76,553.75087417529,
Men Masters 35+ Cat 1/2/3,1,25088,Nate,Iden,Burnham Racing,,266664,334.21,283.764,
Men Masters 35+ Cat 1/2/3,2,27235,Julian,Baumgartner,Burnham Racing,,215999,339.21,286.62972727273,
Men Masters 35+ Cat 1/2/3,3,36873,J,Timothy radcliff,EMC2 / Elmhurst Masters,,63738,329.65,289.49545454545,
Men Masters 35+ Cat 1/2/3,4,37138,Howard,Smith,The Pony Shop,,84066,337.66,292.36118181818,
Men Masters 35+ Cat 1/2/3,5,46563,Carlos,Casali,Intelligentsia Coffee,,216719,294.51,295.22690909091,
Men Masters 35+ Cat 1/2/3,6,27110,Cory,Hickman,Scarlet Fire,,119288,247.78,298.09263636364,
Men Masters 35+ Cat 1/2/3,7,83143,Simon,Phuah,Team INTENT,,406399,365.81,300.95836363636,
Men Masters 35+ Cat 1/2/3,8,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,453.43,303.82409090909,
Men Masters 35+ Cat 1/2/3,9,27081,Daniel,Verner,,,51737,365.53,306.68981818182,
Men Masters 35+ Cat 1/2/3,10,36965,James,Flora,Scarlet Fire,,57709,383.43032628205,309.55554545455,
Men Masters 35+ Cat 1/2/3,11,77151,Andrzej,Krzysiak,WDT-Allvoi International Cycling Team/,,402874,306.85,312.42127272727,
Men Masters 35+ Cat 1/2/3,12,56752,Thomas,Babinski,xXx Racing,,76352,336.94,315.287,
Men Masters 35+ Cat 1/2/3,13,27260,Tracy,Dangott,xXx Racing,,314730,362.14,318.15272727273,
Men Masters 35+ Cat 1/2/3,14,27135,Ara,Oggoian,Team Bicycle Heaven,,26581,327.43,321.01845454545,
Men Masters 35+ Cat 1/2/3,15,63556,Grzegorz,Monko,WDT-Allvoi International Cycling Team,,381944,294.85,323.88418181818,
Men Masters 35+ Cat 1/2/3,16,70448,David hudson,?,xXx Racing,,286044,309.11,326.74990909091,
Men Masters 35+ Cat 1/2/3,17,69708,Brian,Kwak,Tuxedo Thunder Cycling,,401562,410.88,329.61563636364,
Men Masters 35+ Cat 1/2/3,18,27231,Jeffrey,Bannink,Type One United,,2499,308.21,332.48136363636,
Men Masters 35+ Cat 1/2/3,19,50370,Tom,Driver,Burnham Racing,,142034,342.23,335.34709090909,
Men Masters 35+ Cat 1/2/3,20,94908,Bjoern,Oppenkowski,Tuxedo Thunder Cycling,,413041,369.6,338.21281818182,
Men Masters 35+ Cat 1/2/3,21,50458,Justin,Bowes,Scarlet Fire Racing,,42053,320.27,341.07854545455,
Men Masters 35+ Cat 1/2/3,22,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,304.62,343.94427272727,
Men Masters 35+ Cat 1/2/3,23,36808,Don,Lowe,Scarlet Fire presented by Matthews Bikes,,218745,300,346.81,
Men Masters 35+ Cat 1/2/3,24,16129,Dan,Swenson,WDT-Allvoi International Cycling Team/,,291549,350.08,349.67572727273,
Men Masters 35+ Cat 1/2/3,25,68223,Bart,Hollaren,Vision Racing p/b Harvest Snaps,,333156,322.17,352.54145454545,
Men Masters 35+ Cat 1/2/3,26,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,392.58,355.40718181818,
Men Masters 35+ Cat 1/2/3,27,68416,Robert,Whittier,xXx Racing,,384037,371.54,358.27290909091,
Men Masters 35+ Cat 1/2/3,28,56546,Adam,Prink,xXx Racing,,378406,376.31,361.13863636364,
Men Masters 35+ Cat 1/2/3,29,50237,James,Barclay,xXx Racing,,385856,432.57,364.00436363636,
