First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Camila,Arenas,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,18,74,371.875,
Rachel,Rubino,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,35,74,403.75,
Grace,Nottingham,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,38,74,409.375,
Rachel,Parker,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,48,74,428.125,
Priscila,Garcia,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,53,74,437.5,
Maria fernanda,Fernandez,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,999,74,461.875,
Camila,Arenas,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,18,64,382.34120993268,
Rachel,Parker,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,28,64,396.59358649402,
Rachel,Rubino,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,32,64,416.04808050025,
Grace,Nottingham,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,45,64,460.94306666846,
Priscila,Garcia,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,55,64,480.39756067469,
Camila,Arenas,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,24,67,381.81818181818,
Grace,Nottingham,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,33,67,398.18181818182,
Rachel,Rubino,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,43,67,416.36363636364,
Rachel,Parker,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,55,67,438.18181818182,
Priscila,Garcia,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,56,67,440,
Camila,Arenas,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,10,74,362.28481271335,
Rachel,Rubino,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,16,74,379.77713627247,
Grace,Nottingham,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,26,74,397.26945983158,
Priscila,Garcia,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,40,74,397.26945983158,
Rachel,Parker,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,57,74,432.25410694981,
Maria fernanda,Fernandez,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,69,74,457.61797611052,
Camila,Arenas,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,35,74,395.13513513514,
Grace,Nottingham,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,39,74,401.62162162162,
Rachel,Parker,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,49,74,417.83783783784,
Priscila,Garcia,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,50,74,419.45945945946,
Rachel,Rubino,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,54,74,425.94594594595,
Maria fernanda,Fernandez,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,64,74,442.16216216216,
Rachel,Rubino,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,33,69,404.66084356806,
Aileen,Pannecoucke,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,37,69,419.47823585977,
Maria,Larkin,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,63,69,515.79128575589,
Carlie,Cooper,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,69,69,538.01737419345,
Rachel,Rubino,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,32,63,398.56618831413,
Aileen,Pannecoucke,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,52,63,478.52946949182,
Maria,Larkin,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,57,63,498.52028978624,
Carlie,Cooper,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,62,63,518.51111008067,
Rachel,Rubino,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,33,64,432.59450912321,
Carlie,Cooper,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,62,64,552.61834480182,
Rachel,Rubino,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,26,52,428.42652971977,
Carlie,Cooper,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,48,52,528.33523680293,
Aileen,Pannecoucke,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,37,52,473.67694598913,
Margherita,CinÃ ,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,5,56,397.14916518654,
Claudia,Gutierrez,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,18,56,437.89924798601,
Talia,Smith,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,27,56,466.11084377027,
Carissa,Yao,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,46,56,525.66865709257,
Anna,Affias,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,52,56,544.47638761541,
Aileen,Pannecoucke,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,40,58,479.42049913222,
Rachel,Rubino,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,45,58,503.33299572738,
Carlie,Cooper,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,56,58,555.94048823672,
Margherita,CinÃ ,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,2,55,393.41931934762,
Talia,Smith,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,3,55,397.06614524289,
Claudia,Gutierrez,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,20,55,459.06218546258,
Mackenzie,Marcinko,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,34,55,510.11774799644,
Carissa,Yao,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,46,55,553.87965873975,
Anna,Affias,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,54,55,583.05426590196,
Aileen,Pannecoucke,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,35,64,426.29397966587,
Rachel,Rubino,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,36,64,429.63313932659,
Carlie,Cooper,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,62,64,516.45129050529,
Talia,Smith,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,7,65,396.56210251039,
Margherita,CinÃ ,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,8,65,400.08170209806,
Claudia,Gutierrez,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,18,65,435.27769797482,
Mackenzie,Marcinko,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,41,65,516.22848849135,
Carissa,Yao,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,44,65,526.78728725438,
Anna,Affias,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,57,65,572.54208189416,
Jennifer,Haliewicz,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,58,65,576.06168148184,
Rachel,Rubino,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,35,57,447.46586761956,
Aileen,Pannecoucke,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,41,57,474.55851295306,
Carlie,Cooper,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,49,57,510.68204006439,
Candice,Votava,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,53,57,524.22836273114,
Homare,Yamashita,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,56,57,524.22836273114,
Margherita,CinÃ ,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,6,63,391.04725570197,
Talia,Smith,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,14,63,417.19886596118,
Claudia,Gutierrez,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,28,63,462.96418391479,
Carissa,Yao,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,45,63,518.5363557156,
Mackenzie,Marcinko,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,47,63,525.0742582804,
Anna,Affias,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,59,63,564.30167366921,
Aileen,Pannecoucke,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,39,57,449.22841551924,
Homare,Yamashita,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,41,57,456.1927128366,
Maria,Larkin,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,43,57,463.15701015397,
Rachel,Rubino,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,44,57,466.63915881265,
Candice,Votava,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,45,57,470.12130747133,
Carlie,Cooper,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,53,57,497.97849674078,
Talia,Smith,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,4,50,394.40334161881,
Claudia,Gutierrez,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,16,50,448.02245647937,
Mackenzie,Marcinko,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,21,50,470.36375433794,
Margherita,CinÃ ,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,24,50,483.76853305308,
Jennifer,Haliewicz,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,47,50,586.53850320248,
Anna,Affias,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,49,50,595.4750223459,
Stephanie,Halamek,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,10,62,354.60449197623,
Aileen,Pannecoucke,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,21,62,436.83872013969,
Leah,Goldberg,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,71,62,475.82908694132,
Alexa,Alarcon,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,75,62,475.82908694132,
Grace,Nottingham,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,78,62,475.82908694132,
Alijah,Beatty,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,82,62,475.82908694132,
Rachel,Rubino,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,87,62,475.82908694132,
Candice,Votava,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,92,62,475.82908694132,
Stephanie,Halamek,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,4,65,296.76422214264,
Rachel,Rubino,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,30,65,413.64798941139,
Aileen,Pannecoucke,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,38,65,450.31740659374,
Leah,Goldberg,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,39,65,457.19292231543,
Candice,Votava,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,51,65,503.02969379337,
Alexa,Alarcon,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,121,65,521.36440238455,
Grace,Nottingham,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,122,65,521.36440238455,
Alijah,Beatty,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,123,65,521.36440238455,
Austin,Killips,Tour of the Gila,2023-04-30,Women Pro/Cat1/2,1,52,297.5,
Maria,Monserrat camargo santacana,Tour of the Gila,2023-04-30,Women Pro/Cat1/2,14,52,323.75,
Cassie,Nelson,Tour of the Gila,2023-04-30,Women Pro/Cat1/2,21,52,337.88461538462,
Stephanie,Halamek,Tour of the Gila,2023-04-30,Women Pro/Cat1/2,30,52,356.05769230769,
Austin,Killips,Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,1,54,289.06714617365,
Cassie,Nelson,Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,3,54,295.75238880582,
Maria,Monserrat camargo santacana,Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,14,54,332.52122328274,
Stephanie,Halamek,Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,35,54,401.04496026247,
Rachel,Parker,Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,107,54,466.22607592611,
Caitlin,Conyers,Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,108,54,466.22607592611,
Austin,Killips,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,12,56,327.82057960604,
Maria,Monserrat camargo santacana,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,27,56,371.34984378254,
Stephanie,Halamek,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,30,56,380.53692466402,
Caitlin,Conyers,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,39,56,417.28524818991,
Cassie,Nelson,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,51,56,447.90885112816,
Rachel,Parker,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,56,56,460.15829230345,
Austin,Killips,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,12,56,334.24757670984,
Maria,Monserrat camargo santacana,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,27,56,371.40325107047,
Stephanie,Halamek,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,30,56,379.24515219181,
Caitlin,Conyers,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,39,56,410.61275667717,
Cassie,Nelson,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,51,56,436.75242708164,
Rachel,Parker,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,56,56,447.20829524342,
Austin,Killips,Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,3,58,301.12068965517,
Caitlin,Conyers,Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,14,58,321.03448275862,
Stephanie,Halamek,Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,22,58,335.51724137931,
Cassie,Nelson,Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,23,58,337.3275862069,
Maria,Monserrat camargo santacana,Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,45,58,377.15517241379,
Rachel,Parker,Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,48,58,382.58620689655,
Austin,Killips,Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,12,62,315.5714450453,
Maria,Monserrat camargo santacana,Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,20,62,339.81547868126,
Caitlin,Conyers,Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,24,62,355.4225753344,
Stephanie,Halamek,Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,27,62,364.96866357856,
Cassie,Nelson,Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,28,62,364.96866357856,
Rachel,Parker,Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,59,62,466.79360484957,
Austin,Killips,Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,2,63,306.43637003735,
Maria,Monserrat camargo santacana,Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,15,63,338.73145241502,
Caitlin,Conyers,Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,19,63,348.66840083892,
Cassie,Nelson,Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,25,63,363.57382347477,
Stephanie,Halamek,Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,34,63,385.93195742854,
Rachel,Parker,Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,62,63,455.49059639583,
Galen,Bolard,Green Mountain Stage Race - General Classification,2022-09-5,Women Pro/1/2/3,2,30,345,
Rachel,Geiter,Green Mountain Stage Race - General Classification,2022-09-5,Women Pro/1/2/3,15,30,410,
Clara,Brown,Green Mountain Stage Race - General Classification,2022-09-5,Women Pro/1/2/3,17,30,420,
Michelle,Gallegos olivas,Green Mountain Stage Race - General Classification,2022-09-5,Women Pro/1/2/3,22,30,445,
Fabiola,Garcia,Green Mountain Stage Race - General Classification,2022-09-5,Women Pro/1/2/3,23,30,450,
Kala,Garcia arrache,Green Mountain Stage Race - General Classification,2022-09-5,Women Pro/1/2/3,24,30,455,
Galen,Bolard,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Pro/1/2/3,2,24,322.5342346148,
Rachel,Geiter,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Pro/1/2/3,17,24,424.64819807711,
Clara,Brown,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Pro/1/2/3,20,24,442.25405384647,
Kala,Garcia arrache,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Pro/1/2/3,21,24,459.85990961584,
Michelle,Gallegos olivas,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Pro/1/2/3,22,24,459.85990961584,
Fabiola,Garcia,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Pro/1/2/3,24,24,477.4657653852,
Galen,Bolard,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Pro/1/2/3,2,24,345,
Clara,Brown,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Pro/1/2/3,14,24,405,
Rachel,Geiter,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Pro/1/2/3,16,24,415,
Fabiola,Garcia,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Pro/1/2/3,22,24,445,
Michelle,Gallegos olivas,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Pro/1/2/3,23,24,450,
Kala,Garcia arrache,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Pro/1/2/3,24,24,455,
Galen,Bolard,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Pro/1/2/3,3,30,348,
Rachel,Geiter,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Pro/1/2/3,13,30,388,
Clara,Brown,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Pro/1/2/3,20,30,416,
Fabiola,Garcia,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Pro/1/2/3,25,30,436,
Michelle,Gallegos olivas,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Pro/1/2/3,28,30,448,
Kala,Garcia arrache,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Pro/1/2/3,29,30,452,
Austin,Killips,Tour of the Gila GC Results,2022-05-1,Women Elite Pro/Cat 1/2,3,40,302.75,
Allison,Mrugal,Tour of the Gila GC Results,2022-05-1,Women Elite Pro/Cat 1/2,24,40,357.875,
Susej,Esqueda rocha,Tour of the Gila GC Results,2022-05-1,Women Elite Pro/Cat 1/2,25,40,360.5,
Austin,Killips,Tour of the Gila Road Race,2022-05-1,Women Elite Pro/Cat 1/2,2,40,287.33409832881,
Susej,Esqueda rocha,Tour of the Gila Road Race,2022-05-1,Women Elite Pro/Cat 1/2,23,40,360.5420721242,
Allison,Mrugal,Tour of the Gila Road Race,2022-05-1,Women Elite Pro/Cat 1/2,27,40,378.84406557305,
Austin,Killips,Tour of the Gila - Stage 4,2022-04-30,Women Elite Pro/Cat 1/2,3,46,297.75618714262,
Allison,Mrugal,Tour of the Gila - Stage 4,2022-04-30,Women Elite Pro/Cat 1/2,11,46,321.85077174079,
Susej,Esqueda rocha,Tour of the Gila - Stage 4,2022-04-30,Women Elite Pro/Cat 1/2,28,46,377.11772516283,
Austin,Killips,Tour of the Gila - Stage 3,2022-04-29,Women Elite Pro/Cat 1/2,8,46,313.47826086957,
Susej,Esqueda rocha,Tour of the Gila - Stage 3,2022-04-29,Women Elite Pro/Cat 1/2,20,46,340.86956521739,
Allison,Mrugal,Tour of the Gila - Stage 3,2022-04-29,Women Elite Pro/Cat 1/2,24,46,350,
Austin,Killips,Tour of the Gila - Stage 2,2022-04-28,Women Elite Pro/Cat 1/2,6,51,308.91304347826,
Allison,Mrugal,Tour of the Gila - Stage 2,2022-04-28,Women Elite Pro/Cat 1/2,14,51,328.08695652174,
Susej,Esqueda rocha,Tour of the Gila - Stage 2,2022-04-28,Women Elite Pro/Cat 1/2,21,51,350,
Florence,Howden,Tour of the Gila - Stage 2,2022-04-28,Women Elite Pro/Cat 1/2,99,51,407.0652173913,
Mariana,Valadez,Tour of the Gila - Stage 2,2022-04-28,Women Elite Pro/Cat 1/2,100,51,407.0652173913,
Austin,Killips,Tour of the Gila - Stage 1,2022-04-27,Women Elite Pro/Cat 1/2,3,53,301.53846153846,
Susej,Esqueda rocha,Tour of the Gila - Stage 1,2022-04-27,Women Elite Pro/Cat 1/2,25,53,345.96153846154,
Florence,Howden,Tour of the Gila - Stage 1,2022-04-27,Women Elite Pro/Cat 1/2,29,53,354.03846153846,
Allison,Mrugal,Tour of the Gila - Stage 1,2022-04-27,Women Elite Pro/Cat 1/2,32,53,360.09615384615,
Mariana,Valadez,Tour of the Gila - Stage 1,2022-04-27,Women Elite Pro/Cat 1/2,50,53,396.44230769231,
Austin,Killips,Littleton Twilight Criterium,2021-07-31,Women SW P-12,12,74,450.58497536946,
Caitlin,Conyers,Littleton Twilight Criterium,2021-07-31,Women SW P-12,26,74,487.06896551724,
Anet,Barrera,Littleton Twilight Criterium,2021-07-31,Women SW P-12,39,74,542.6724137931,
Emily,Gass,Littleton Twilight Criterium,2021-07-31,Women SW P-12,40,74,542.6724137931,
Mariana,Valadez,Littleton Twilight Criterium,2021-07-31,Women SW P-12,54,74,542.6724137931,
Fabiola,Garcia,Littleton Twilight Criterium,2021-07-31,Women SW P-12,127,74,580.1724137931,
Maddy,Ward,Tour de Murrieta,2020-03-8,Women Pro-Cat 123,3,27,317.19808989176,
Maddy,Ward,Tour de Murrieta - Circuit,2020-03-8,Women Pro-Cat 123,3,46,311.9546969697,
Maddy,Ward,Tour de Murrieta - Crit,2020-03-7,Women Pro-Cat 123,10,48,359.97313962068,
Maddy,Ward,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Pro/Cat 1/2,5,40,332.17189832977,
Maddy,Ward,Valley of the Sun Stage Race - Crit,2020-02-16,Women Pro/Cat 1/2,7,40,356.64411642549,
Maddy,Ward,Valley of the Sun Stage Race - RR,2020-02-15,Women Pro/Cat 1/2,14,39,374.25062222692,
Maddy,Ward,Valley of the Sun Stage Race - TT,2020-02-14,Women Pro/Cat 1/2,6,43,299.49787301587,
Dan,Dombroski,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's P/1/2,28,29,461.94135533749,
Dan,Dombroski,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's P/1/2,28,29,491.44240697006,
Maddy,Ward,'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,18,67,316.0831991434,
Catherine,Colyn,'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,42,67,366.9584004283,
Anna,Dorovskikh,'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,48,67,379.67720074952,
Maddy,Ward,'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,15,69,310.17408080808,
Catherine,Colyn,'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,54,69,391.92202020202,
Anna,Dorovskikh,'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,56,69,396.11422222222,
Maddy,Ward,'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,21,76,321.0995,
Catherine,Colyn,'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,45,76,367.3403,
Anna,Dorovskikh,'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,60,76,396.2408,
Maddy,Ward,'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,17,85,299.82701587302,
Catherine,Colyn,'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,23,85,311.4053968254,
Anna,Dorovskikh,'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,32,85,328.77296825397,
Kara,Lilly,'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,76,85,413.6810952381,
Caroline,Poole,'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,83,85,427.18920634921,
Leah,Thorvilson,'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,84,85,429.11893650794,
