First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derek,Hill,Tour of Washington County,2010-06-19,CAT 4  STAGE 1 ROAD RACE,39,54,,
Russell,Langley,Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,1,53,162.265,
Ben,Reynolds,Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,28,53,207.28567307692,
John,Cutler,Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,31,53,211.37846153846,
Josh,Flexman,Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,48,53,239.20942307692,
William,Morris,Tour of Washington County,2010-06-19,CAT 3  STAGE 1 ROAD RACE,8,54,248.08232103871,
William,Morris,Tour of Washington County,2010-06-19,CAT 3  STAGE 2 TIME TRIAL,8,49,248.94994266543,
Russell,Langley,Tour of Washington County,2010-06-19,CAT 1/2/3 STAGE 3 CRITERIUM,1,49,153.8925,
John,Cutler,Tour of Washington County,2010-06-19,CAT 1/2/3 STAGE 3 CRITERIUM,27,49,213.80364130435,
Ben,Reynolds,Tour of Washington County,2010-06-19,CAT 1/2/3 STAGE 3 CRITERIUM,31,49,213.80364130435,
Josh,Flexman,Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,14,63,187.74188789324,
John,Cutler,Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,32,63,210.29088917336,
Ben,Reynolds,Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,41,63,220.31266752008,
Russell,Langley,Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,49,63,231.58716816015,
William,Morris,Kelly Cup,2010-05-23,Men 4   ,4,42,295.71947988052,
Derek,Hill,Kelly Cup,2010-05-23,Men 4   ,6,42,304.87791091198,
