Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,30938,Joshua,Johnson,Marian University,,257134,261.28,244.32116666667,
Men A,2,48029,Jacob,Henningsen,University of Cincinnati,,368618,309.65,249.06276851852,
Men A,3,24326,Zachary,Carlson,Marian University,,277433,274.77,253.80437037037,
Men A,4,47026,Connor,Brown,Lindenwood University,,236923,277.89,258.54597222222,
Men A,5,33027,Matt,Brophy,Lindenwood University,,319542,325.95,263.28757407407,
Men A,6,39085,Ben,Schmutte,Marian University,,335050,326.16,268.02917592593,
Men A,7,50751,James,Snitzer,University of Notre Dame,,365674,313.67,272.77077777778,
Men A,8,25087,Christopher,Curran,Lindenwood University,,282543,328.76,277.51237962963,
Men A,9,142269,Zach,Nehr,Marian University,,267850,297.28,282.25398148148,
Men A,10,37052,Nathan,Labecki,Marian University,,209414,346.45,286.99558333333,
Men A,11,48727,Josh,Johnson,Lindenwood University,,298124,304.85,291.73718518519,
Men A,12,48866,John,Pratt,University of Notre Dame,,306188,322.66,296.47878703704,
Men A,13,53070,Cory,Stange,University of Michigan-Flint,,260216,330.45,301.22038888889,
Men A,14,24792,John,Francisco,University of Louisville,,269259,317.9,305.96199074074,
Men A,15,68235,Gunner,Dygert,Marian University,,351414,323.19,310.70359259259,
Men A,16,91263,Daniel,Noboa,University of Illinois at Urbana-Champaign,,422815,362.66,315.44519444444,
Men A,17,76445,Brice,Brookshire,Marian University,,401755,306.08,320.1867962963,
Men A,18,24419,Jos,Chalmers,Marian University,,271372,266.94,324.92839814815,
Men A,19,73677,Ian,Umstead,Murray State University,,395206,336.01,329.67,
Men A,20,27865,Frankie,Gonzalez,Ohio State University,,301623,313.26,334.41160185185,
Men A,21,153444,William,Gleason,DePauw University,,231092,337.98,339.1532037037,
Men A,22,50326,Evan,Hartig,Lindenwood University,,219225,321.16,343.89480555556,
Men A,23,24322,Andrew,Dillman,Marian University,,261876,340.35,348.63640740741,
Men A,24,37277,Cody,Anderson,Lindenwood University,,300418,350.31,353.37800925926,
Men A,25,30817,Kyle,Stewart,Marian University,,313374,363.02,358.11961111111,
Men A,26,47163,Sam,Winters,Marian University,,334610,337.86,362.86121296296,
Men A,27,48878,Matt,Gittings,Marian University,,359006,379.14,367.60281481481,
Men A,28,51409,Ian,Kresnak,DePaul University,,369763,385.16,372.34441666667,
Men A,29,67285,Max,Staran,Michigan State University,,384600,385.48,377.08601851852,
Men A,30,93038,Harvey,Elliott,University of Michigan-Ann Arbor,,329470,408.72,381.82762037037,
Men A,31,30284,Joshua,Carter,Lindenwood University,,110443,348.95,386.56922222222,
Men A,32,33000,Colton,Barrett,Marian University,,224589,312.44,391.31082407407,
Men A,33,61325,Thomas,Wavrin,University of Wisconsin-Eau Claire,,342900,329.67,396.05242592593,
Men A,34,59147,Cj,Brish,Lindenwood University,,323646,402.11,400.79402777778,
Men A,35,52222,Jason,Blodgett,Marian University,,300170,395.51,405.53562962963,
Men A,36,55252,John,Hoopingarner,Marian University,,364732,394.55,410.27723148148,
Men A,37,75051,Jon,Okenfuss,Washington University in St Louis,,298410,387.35,415.01883333333,
Men A,DNF,66609,Tyler,Trask,University of Michigan-Ann Arbor,,383520,405.45,424.50203703704,
Men A,DNF,91263,Daniel,Noboa,University of Illinois at Urbana-Champaign,,422815,362.66,424.50203703704,
Men A,DNF,120130,Justin,Miller,Purdue University,,303484,401.14,424.50203703704,
Men A,DNF,21318,Anders,Nystrom,Marian University,,281627,376.43,424.50203703704,
Men A,DNF,68235,Gunner,Dygert,Marian University,,351414,323.19,424.50203703704,
Men A,DNF,21548,John,Holden,Lindenwood University,,316474,422.91,424.50203703704,
Men A,DNF,64551,Mark,Zalewski,DePaul University,,172471,422.75671456906,424.50203703704,
Men A,DNF,32463,Beau,Boggs,Purdue University,,316206,348.01,424.50203703704,
Men A,DNF,26931,Michael,Keller,University of Illinois at Urbana-Champaign,,283391,353.13,424.50203703704,
Men A,DNF,26931,Michael,Keller,University of Illinois at Urbana-Champaign,,283391,353.13,424.50203703704,
Men B,1,32713,John,Hoffman  jr.,Marian University,,297492,460.09,365.03816666667,
Men B,2,92956,Dylan,Mason,Lindenwood University,,427968,428.28,371.03063016153,
Men B,3,48127,Lane,Johnson,Lindenwood University,,311425,367.17,377.02309365638,
Men B,4,99009,Ian,Seibert,Lindenwood University,,418091,472.65,383.01555715124,
Men B,5,73666,Clayton,Otto,Lindenwood University,,388704,400,389.0080206461,
Men B,6,34967,Zach,Deitch,Marian University,,311604,420.2,395.00048414096,
Men B,7,73682,Addrian,Bennett,Oberlin College,,397255,430.76,400.99294763582,
Men B,8,87245,Francis,Mancisco,University of Louisville,,433462,470.62,406.98541113068,
Men B,9,102907,Brian,Poel,Michigan State University,,442744,400.37257914234,412.97787462554,
Men B,10,48804,Kevin,Thum,University of Wisconsin-Platteville,,371405,498.49,418.9703381204,
Men B,11,100145,Matthew,Fischer,Washington University in St Louis,,458134,455.92,424.96280161525,
Men B,12,47369,Andrew,Koch,University of Notre Dame,,332828,414.77,430.95526511011,
Men B,13,48778,Kevin,Schumaker,University of Michigan-Ann Arbor,,336008,445.12038419966,436.94772860497,
Men B,14,91276,Thomas,Frederick,University of Notre Dame,,418187,455.1,442.94019209983,
Men B,15,67968,Reece,Oleson,Lindenwood University,,349404,411.75916175684,448.93265559469,
Men B,16,46969,Kyle,Rainey,Lindenwood University,,366591,462.27,454.92511908955,
Men B,17,50749,Garrett,Sczechowski,Purdue University,,345782,400,460.91758258441,
Men B,18,73631,Anthony,Ott,DePaul University,,396771,440.76,466.91004607927,
Men B,19,53100,James,Pratt,University of Notre Dame,,313840,505.53,472.90250957412,
Men B,20,45190,Brady,Kiss,Lindenwood University,,296904,344.52214285714,478.89497306898,
Men B,21,27093,Kyle,Mindick,Marian University,,294085,370.58,484.88743656384,
Men B,22,73640,Matthew,Swartwout,Case Western Reserve University,,396434,514.77,490.8799000587,
Men B,23,60014,Brian,Gaines,Lindenwood University,,244626,462.36,496.87236355356,
Men B,24,113216,Casey,Stephenson,Northwestern University,,189547,529.76496228736,502.86482704842,
Men B,25,8674,Benjamin,King,University of Louisville,,285795,361.82,508.85729054328,
Men B,26,73764,Trevor,Jahn,Purdue University,,396336,487.73,514.84975403814,
Men C,1,109035,Ian,Marzke,University of Michigan-Ann Arbor,,434171,470.03,418.30483333333,
Men C,2,103623,Erik,Beckman,University of Wisconsin-Madison,,314852,480.92,424.94163095238,
Men C,3,62030,Mark,Keena,Lindenwood University,,382264,468.13,431.57842857143,
Men C,4,91289,Adam,Saban,DePaul University,,425463,558.69,438.21522619048,
Men C,5,155216,Stefan,Cerbin,Michigan State University,,408273,525.42,444.85202380952,
Men C,6,77098,Michael,Linse,Miami University-Oxford,,402520,406.39,451.48882142857,
Men C,7,51184,Robert,Haight,Oberlin College,,377418,466.85,458.12561904762,
Men C,8,73678,Craig,Kielbasa,Purdue University,,394336,528.48,464.76241666667,
Men C,9,73638,Sam,Gaylin,Case Western Reserve University,,396992,536.53,471.39921428571,
Men C,10,108230,Jasper,Stallings,Case Western Reserve University,,455099,596.02,478.03601190476,
Men C,11,93033,Henry,Bermet,Case Western Reserve University,,429561,544.36,484.67280952381,
Men C,12,91100,Jacob,Shupe,Purdue University,,459350,510,491.30960714286,
Men C,13,80511,Adam,Taylor,Purdue University,,437908,560.89,497.9464047619,
Men C,14,17797,Patrick,Gordon,Marian University,,392150,494.15,504.58320238095,
Men C,15,95975,Nathan,Sharnas,Lawrence Technological University,,428326,495.6,511.22,
Men C,16,76801,Fred,Feng,University of Michigan-Ann Arbor,,402398,463.29,517.85679761905,
Men C,17,109008,Laszlo,Jakab,University of Chicago,,465841,532.49,524.4935952381,
Men C,18,107656,Craig,Babiarz,University of Illinois at Urbana-Champaign,,245251,439.88,531.13039285714,
Men C,19,25098,Connor,Williams,University of Notre Dame,,466317,447.82,537.76719047619,
Men C,20,91292,Stephen,Windisch,University of Illinois at Urbana-Champaign,,422797,512.44,544.40398809524,
Men C,21,83294,Harvey,Lewallen iv,Lindenwood University,,405582,513.79,551.04078571429,
Men C,22,95826,Derek,Landwehr,University of Wisconsin-Madison,,429816,477.34,557.67758333333,
Men C,23,109038,Peter,Woelfel,University of Wisconsin-Whitewater,,459396,568.36379519073,564.31438095238,
Men C,24,95821,Ben,Lundeberg,University of Wisconsin-Platteville,,430238,592.95,570.95117857143,
Men C,25,73651,Matthew,Grogan,University of Wisconsin-Platteville,,394842,605.38,577.58797619048,
Men C,26,27092,Carter,Kleiman,Marian University,,316898,470.92,584.22477380952,
Men C,27,73641,Camilo,Arnez,Lindenwood University,,395428,500,590.86157142857,
Men C,28,73777,Aaron,Litoff,Northwestern University,,395087,526.32,597.49836904762,
Men C,DNF,48831,Nathan,Richards,Northwestern University,,367038,563.74,610.77196428571,
Men C,DNF,83294,Harvey,Lewallen iv,Lindenwood University,,405582,513.79,610.77196428571,
Men C,DNF,84198,Sam,Ransohoff-englert,University of Cincinnati,,396421,450.52,610.77196428571,
Men C,DNF,73643,Marc,Couturier,University of Wisconsin-Platteville,,395631,563.9462520929,610.77196428571,
Men C,DNF,91309,Derek,Burge beckley,Illinois Institute of Technology,,424947,556.92160913383,610.77196428571,
Men C,DNF,62030,Mark,Keena,Lindenwood University,,382264,468.13,610.77196428571,
Men C,DNF,73641,Camilo,Arnez,Lindenwood University,,395428,500,610.77196428571,
Men C,DNF,93034,Adam,Johnston,Case Western Reserve University,,429612,506.66,610.77196428571,
Men D,1,113534,Austin,Anderson,Marquette University,,455635,436.05711264515,400.72601524946,
Men D,2,113535,Johan,Konter,Northwestern University,,470365,429.51822743288,408.69697463948,
Men D,3,108221,Rikus,Van zyl,University of Louisville,,460366,472.04,416.6679340295,
Men D,4,113219,Andrew,Carley,Grand Valley State University,,470138,659.41,424.63889341952,
Men D,5,95828,James,Anders,Marquette University,,430609,506.23,432.60985280955,
Men D,6,109013,David,Mckenna,University of Notre Dame,,466322,525.36,440.58081219957,
Men D,7,91294,Josh,Goodman,University of Louisville,,418283,533.32,448.55177158959,
Men D,8,109011,Charles,Ryan,Oberlin College,,466035,521.73,456.52273097961,
Men D,9,113222,Alex,Renny,Michigan State University,,459412,630.31391087275,464.49369036963,
Men D,10,109022,Scott,Levengood,University of Wisconsin-Whitewater,,460286,654.78260869565,472.46464975965,
Men D,11,114304,James,Slade,Marquette University,,,600,480.43560914968,
Men D,12,109018,John,Mcgarry,Case Western Reserve University,,468428,688.62,488.4065685397,
Men D,13,66125,Kurt,Druffel,University of Wisconsin-Platteville,,443840,542.5988918549,496.37752792972,
Men D,14,114305,Tianren,Wu,Purdue University,,466022,600,504.34848731974,
Men D,15,114306,Ryan,Girouard,University of Wisconsin-Whitewater,,460247,600,512.31944670976,
Men D,16,114307,Mark,Caballero,Marquette University,,439648,600,520.29040609978,
Men D,17,108671,Jacob,Kastens,University of Cincinnati,,461016,461.94,528.26136548981,
Men D,18,95840,Juan,Esteban tapiero bernal,Marquette University,,430656,532.28,536.23232487983,
Men D,19,109014,James,Dodd,Marian University,,434995,569.25,544.20328426985,
Men D,20,109026,Matthew,Best,University of Chicago,,466314,689.17,552.17424365987,
Men D,21,91312,Abner,Miralda,University of Louisville,,418285,577.42,560.14520304989,
Men D,22,76802,Ryan,Craig,Northern Michigan University,,460619,600,568.11616243991,
Men D,23,109017,Owen,Hayes,Marian University,,433828,620.22,576.08712182993,
Men D,24,108051,John,Cerney,University of Notre Dame,,466318,621.75,584.05808121996,
Men D,25,53000,Michael,Emerson,University of Cincinnati,,425125,525.93,592.02904060998,
Men D,26,91275,Erik,Seibt,University of Louisville,,425084,559.67,600,
Men D,27,109036,Chris,Haslam,DePaul University,,467907,574.28,607.97095939002,
Men D,28,108228,Devin,Brown,University of Louisville,,467467,659.73,615.94191878004,
Men D,29,95823,David,Berno,University of Notre Dame,,425276,596.61,623.91287817007,
Men D,30,109023,Andrew,Dickerson,University of Wisconsin-Madison,,468090,625.4347826087,631.88383756009,
Men D,31,95148,Jack,Davies,University of Wisconsin-Platteville,,380302,642.16,639.85479695011,
Men D,32,113232,Jacob,Stiefel,Purdue University,,457467,643.67776004141,647.82575634013,
Men D,33,95842,Kellen,Carey,Marquette University,,430761,718.81389311594,655.79671573015,
Men D,34,114308,Anthony,Grisa,University of Wisconsin-Whitewater,,460288,600,663.76767512017,
Men D,35,109024,John,Oconnell,University of Illinois at Urbana-Champaign,,460011,643.04347826087,671.73863451019,
Men D,36,109033,Chuyu,Hu,Purdue University,,467690,672.39130434783,679.70959390022,
Men D,37,107990,Aeneas,Koosis,Michigan State University,,461121,623.393619967,687.68055329024,
Men D,38,73650,Daniel,Muskinpierret,Case Western Reserve University,,396850,687.65,695.65151268026,
Men D,39,113221,Blake,Mccauley,Lindenwood University,,248029,625.774426433,703.62247207028,
Men D,40,91302,Richard,Yu,Northwestern University,,423781,600,711.5934314603,
Men D,41,114309,Luke,Rankin,University of Wisconsin-Eau Claire,,429430,600,719.56439085033,
Men D,42,114310,Tim,Scharrer,University of Wisconsin-Platteville,,,600,727.53535024035,
Men D,43,114311,Andres,Urrego,Purdue University,,460946,600,735.50630963037,
Men D,44,114312,Ben,Amborsini,University of Wisconsin-Platteville,,,600,743.47726902039,
Men D,45,114313,Colin,Yu,University of Chicago,,470110,600,751.44822841041,
Men D,46,114314,Nicolas,Lara,Oberlin College,,466037,600,759.41918780043,
Men D,47,113224,Jacob,Moore,University of Louisville,,465973,648.83914615249,767.39014719045,
Men D,48,113228,Jacob,Nemeth,Grand Valley State University,,459483,708.77043671875,775.36110658048,
Men D,49,114315,Evan,Morgan,University of Wisconsin-Platteville,,,600,783.3320659705,
Men D,50,114316,Brennan,Maly,University of Wisconsin-Eau Claire,,470467,600,791.30302536052,
Men D,DNF,109027,Yao,Jiang,Purdue University,,424653,662.60869565217,815.21590353058,
Men D,51,102912,Kyle,Pyeatt,Michigan State University,,441114,655.68783709348,799.27398475054,
Men D,DNF,50784,Sam,Stroebel,Ohio State University,,368684,566.29854368011,815.21590353058,
Men D,DNF,114317,John,Laiman,Purdue University,,472321,600,815.21590353058,
Men D,DNF,113221,Blake,Mccauley,Lindenwood University,,248029,625.774426433,815.21590353058,
Men D,DNF,113219,Andrew,Carley,Grand Valley State University,,470138,659.41,815.21590353058,
Men D,DNF,95831,James,Grove,Marquette University,,431562,713.18,815.21590353058,
Women A,1,24303,Laurel,Rathbun,Marian University,,201838,423.99,367.81766666667,
Women A,2,21327,Sara,Youmans,Whitman College,,268528,416.52,382.79305555556,
Women A,3,50552,Kyrstin,Bluhm,Lindenwood University,,271181,500,397.76844444444,
Women A,4,21607,Emily,Elbers,Marian University,,314836,457.67,412.74383333333,
Women A,5,66902,Gabriella,Arnold,Marian University,,432692,407.61,427.71922222222,
Women A,6,109007,Frida,Helena roenning,Marian University,,440759,441.18,442.69461111111,
Women A,7,53874,Hannah,Finchamp,Lindenwood University,,301606,500,457.67,
Women A,8,73612,Daniela,Mehech,Case Western Reserve University,,339116,502.03,472.64538888889,
Women A,9,55313,Riley,Missel,Marian University,,377467,453.71,487.62077777778,
Women A,10,55243,Cj,Karas,Marian University,,353448,420.27,502.59616666667,
Women A,11,24354,Zoe,Frazier,Marian University,,229338,507.82,517.57155555556,
Women A,12,73617,Kayla,Doan,University of Wisconsin-Platteville,,392989,534.94,532.54694444444,
Women A,13,24352,Jacqueline,Denny,Lindenwood University,,260785,518.64,547.52233333333,
Women B,1,107650,Shiqi,Fu,University of Illinois at Urbana-Champaign,,461072,442.89,442.89,
Women B,2,91244,Sarah,Cullen,University of Notre Dame,,425277,543.52,469.3352754602,
Women B,3,107681,Mallory,Miller,Case Western Reserve University,,467064,576.72,484.67595039446,
Women B,4,108070,Kelly,Valenzi,University of Notre Dame,,466316,554.08,500.01662532872,
Women B,5,109039,Lillie,Romeiser,University of Notre Dame,,468185,504.73388420922,515.35730026297,
Women B,6,95988,Andrea,Merlotti,University of Michigan-Ann Arbor,,425373,619.6,530.69797519723,
Women B,7,68531,Angelina,Palermo,Marian University,,377126,539.48601293972,546.03865013149,
Women B,8,36638,Catherine,Hollibaugh,Marian University,,354456,490.52,561.37932506574,
Women B,9,91505,Emily,Dreyer,Ohio State University,,425056,595.55,576.72,
Women B,10,109046,Andrea,Knutson,University of Wisconsin-Platteville,,467782,653.17,592.06067493426,
Women B,11,109042,Victoria,Parrilli,DePaul University,,466426,625.44096966166,607.40134986851,
Women B,12,113238,Margaret,Schmid,University of Notre Dame,,466323,561.4196232502,622.74202480277,
Women B,13,113237,Audrey,Duke,University of Louisville,,466479,650.61472675792,638.08269973703,
Women B,14,109041,Karen,Singer,University of Wisconsin-Madison,,458399,624.14830949355,653.42337467128,
Women B,15,113652,Rachael,Mcminimy,Oberlin College,,466038,550,668.76404960554,
Women B,16,91255,Emmakate,Conlin,University of Notre Dame,,300137,671.91,684.1047245398,
Women B,17,108076,Sarah,Bueter,University of Notre Dame,,466507,692.67,699.44539947405,
