Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race ,2019-04-27,Men Juniors 13-14,2,2,,
La Crosse Omnium,2019-05-4,Men Junior 13-14,5,12,567.2634294964,
Birchwood Hutchinson Road Race,2019-06-22,Men Junior 9-14,1,3,,
Minnesota State Road Championships,2019-07-27,Men Junior 09-14,2,6,532.28903468502,
 MCF State Criterium Championships,2021-07-31,Men Juniors 15-16,2,4,,
Minnesota Road Race Championships,2021-08-7,Men Juniors 15-16,1,2,,
La Crosse Omnium Road Race,2022-05-7,Men Junior 15-16,1,1,,
Ken Woods Memorial Road Race,2022-05-14,Men Cat_4/Novice U34,3,23,355.28132041482,
2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 3/4,23,32,401.38612362108,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 3 Elite,10,43,274.28571428571,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 3 Elite,11,56,327.81108938722,
La Crosse Omnium Criterium,2023-05-7,Men Category 3 Elite,22,52,345.08468242222,
Ken Woods Memorial Road Race,2023-05-13,Men Cat 1/2/3,19,21,408.72866909413,
2023 Machinery Hill Criterium,2023-06-6,Men Cat 1/2/3,6,43,250.12718419861,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,16,85,290.52118428743,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,33,76,334.74757773825,
Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,22,93,283.88866649129,
Tour of America's Dairyland,2023-06-21,Men CAT 2_3,8,96,254.99154534227,
Tour of America's Dairyland,2023-06-22,Men CAT 2_3,18,93,302.72471418824,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,27,104,318.71510428592,
Tour of America's Dairyland,2023-06-24,Men CAT 2_3,29,94,327.20884388456,
