Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,42,111,406.99023762317,
Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,11,62,358.17640574643,
Tour de Syracuse - Road Race ,2011-05-21,4 Men                               ,34,64,423.65811342606,
Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,40,49,444.65766115419,
Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,45,60,434.7369861099,
Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,21,93,363.0902952381,
Giro del Cielo - Crit,2011-06-25,Men 4/5,40,56,473.72308331261,
Giro del Cielo - RR,2011-06-25,Men 4/5,32,59,450.86294252874,
Giro del Cielo - TT,2011-06-25,Men Cat 4/5,2,61,323.32590338004,
Lou Maltese Memorial,2011-07-17,4 Men                                             ,31,81,405.62919753086,
Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,29,71,396.53705505807,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,3,71,312.00972580674,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group A                                     ,2,71,320.73747126437,
Tour of the Catskills,2011-08-7,Men Cat 4 Group A  ,3,56,314.09757174087,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,21,64,376.15302791952,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,18,64,386.83578494624,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,2,64,318.18106636327,
Green Mountain Stage Race - Crit,2011-09-5,Men 4                     ,11,64,371.35526396247,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,DNF,101,413.52184652279,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),72,111,349.94014905102,
Hunter Mountain Spring Classic,2012-05-12,3 Men                                      ,27,37,347.56715686275,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,47,57,355.8828125,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,29,55,319.32223997022,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,49,55,330.84056790123,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,13,50,291.94858333333,
CRCA Central Park Classic,2012-06-30,3 Men                                             ,56,93,362.73173036052,
Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,11,53,287.57285361497,
Lou Maltese Memorial,2012-07-15,Men Cat 3   ,64,66,392.63269219386,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,58,76,371.64262813866,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,6,76,274.55285185185,
Tour of the Catskills - GC,2012-08-5,Men 3,11,56,287.8305426211,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,12,56,283.7862202381,
Mengoni GP,2012-08-11,3 Men,54,74,347.75412472594,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,13,79,275.0744057719,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,76,79,405.00276754386,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,9,79,281.15710526316,
Kissena Fall Classic,2012-09-22,Men Cat1/2/3   ,36,42,411.54502028704,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,37,88,367.43884615385,
Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,52,68,350.85266666667,
Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,36,53,381.37292307692,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,58,133,327.3555,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,11,117,299.2065960452,
CRCA Alpine Hill Climb ITT,2013-04-28,Men Cat 3   (1.2 ),2,9,309.27881836263,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,31,46,370.48014013177,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,15,46,312.5737826087,
Killington Stage Race - Stage 1,2013-05-25,Men 3                                             ,76,77,422.12623026316,
Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,19,77,313.00224355244,
Killington Stage Race - GC,2013-05-27,Men 3                                             ,54,77,404.60178184491,
Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,45,77,404.62810344828,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,7,92,316.94457246377,
Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Open,37,47,356.87768115942,
Capital Region Road Race,2013-07-13,3/4 Men,4,56,290.83928571429,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,80,93,418.00600649464,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,37,76,344.97401754386,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,21,76,318.86278295481,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,DNF,76,399.17904444366,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,45,89,374.29276388889,
GMSR Stage 1,2013-08-30,Men 3,39,68,376.86928381281,
GMSR Stage 2,2013-08-31,Men 3,31,68,378.296484375,
GMSR Stage 3,2013-09-1,Men 3,4,68,286.35435578413,
GMSR Stage 4,2013-09-2,Men 3,23,68,365.07925077381,
GMSR GC,2013-09-2,Men 3,10,43,310.96960730206,
Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,18,51,334.79664,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,19,63,361.64213768116,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,47,67,386.82433333333,
Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,45,55,432.16574691358,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,24,64,383.37558858187,
Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,43,58,422.22850955589,
Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,2,52,312.54054487179,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,44,86,399.48178846154,
Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,DNF,69,325.9385,
Bear Mountain Spring Classic,2014-05-11,Men Cat 2-3  ,DNF,50,367.93956944444,
Rockleigh Criterium Series,2014-05-29,Mixed cat 1/2/3 Senior ,DNF,43,353.08375794514,
Rockleigh Criterium Series,2014-06-5,Mixed cat 1/2/3 Senior ,DNF,39,381.8,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,95,96,358.57964392238,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,30,55,342.53728395062,
Rockleigh Criterium Series,2014-06-19,Senior cat 1/2/3,4,31,285.51429757295,
Rockleigh Criterium Series,2014-06-26,Senior cat 1/2/3,15,35,365.96673333333,
Rockleigh Criterium Series,2014-07-10,Mixed cat 1/2/3 Senior  (60 Minutes),DNF,39,396.34648148148,
Rockleigh Criterium Series,2014-07-24,Mixed cat 1/2/3 Senior  ,DNF,41,364.92823156359,
Rockleigh Criterium Series,2014-07-31,Mixed cat 1/2/3 Senior  ,6,33,278.17975,
Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,10,48,310.1693,
Tokeneke Classic Road Race,2014-08-10,p/1/2,DNF,70,338.63016666667,
Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,DNF,55,356.74834648737,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,46,67,336.88382232471,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,34,64,321.14629166667,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 2,13,52,279.17722201399,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,20,67,289.21529768826,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 2,33,43,341.25279365079,
CRCA Grant's Tomb Criterium,2015-03-14,Men 2/3,9,28,,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,DNF,61,432.0050625,
Bear Mountain Classic,2015-05-10,Men Cat 2,DNF,36,424.88293559731,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,65,98,424.39444949495,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,65,98,431.02717676768,
Rockleigh Criterium Series,2015-06-4,Pro/Cat 1/2/3,DNF,47,445.5298,
Rockleigh Criterium Series,2015-06-11,open Pro/Cat 1/2/3,DNF,40,403.99427761381,
The White Plains Downtown Criterium,2015-06-14,Men Senior Pro/Cat 1/2/3,29,36,416.13029741347,
Rockleigh Criterium Series,2015-06-18, Pro/Cat 1/2/3,DNF,41,384.61311111111,
Rockleigh Criterium Series,2015-06-25,Pro/Cat 1/2/3,DNF,55,391.33368518519,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,53,79,383.56070588235,
Rockleigh Criterium Series,2015-07-2,Pro/Cat 1/2/3,DNF,60,425.86490909091,
Rockleigh Criterium Series,2015-07-9,  Pro/Cat 1/2/3,3,39,285.18573333333,
Rockleigh Criterium Series,2015-07-16, Pro/Cat 1/2/3,8,46,307.7516,
Rockleigh Criterium Series,2015-07-23, Pro/Cat 1/2/3,12,46,320.5091,
Mengoni Grand Prix,2015-07-26,Men PRO 1/2,54,54,422.29346306761,
Tour de Millersburg - TT,2015-08-8,Men  1-23,43,57,363.53031235969,
Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,56,57,404.94398214286,
Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,DNF,57,389.70949462063,
Rockleigh Criterium Series,2015-08-13, Pro/Cat 1/2/3,4,50,265.82477777778,
Rockleigh Criterium Series,2015-08-20,Pro/Cat 1/2/3,7,46,279.79916666667,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,5,71,240.6437,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,3,68,280.7819529888,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,31,56,341.86310416667,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,3,71,270.59301978896,
Grant's Tomb Criterium,2016-03-12,Men Master  40+,3,27,330.67463732778,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,49,79,395.64329752584,
Quabbin Reservoir Classic Road Race,2016-04-23,Pro - Cat 3,10,44,285.50970454545,
Bear Mountain Spring Classic,2016-05-8,Men Cat 2,11,32,332.06165151515,
Orchard Beach Criterium,2016-05-15,Men Master  40+,12,22,406.16801904762,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,51,86,384.44494791667,
Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,DNF,49,407.11976666667,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,53,98,376.0515,
Rockleigh Criterium Series,2016-06-16,senior  Cat 1/2/3,DNF,40,495.30168518519,
Rockleigh Criterium Series,2016-06-23,senior  Cat 1/2/3,4,33,338.88561666667,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,43,58,383.77625862069,
Rockleigh Criterium Series,2016-06-30,senior  Cat 1/2/3,DNF,40,470.15916666667,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,92,98,418.42817268249,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,47,98,338.31462152778,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,61,94,385.33720740741,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,39,87,343.26808991228,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,54,77,382.32379628609,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,20,54,323.41185185185,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,95,106,335.70386163522,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,79,106,305.20224666667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,29,101,275.35491396887,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,DNF,106,401.39084621463,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,51,74,463.64223809524,
CRCA Grant's Tomb Criterium,2017-03-11,Masters 40+,2,26,321.38654669062,
CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,DNF,71,403.46690909091,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,62,82,436.56414634146,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,48,74,400.04594594595,
Rockleigh Criterium Series,2017-05-25,senior  Cat 1/2/3,8,11,415.67966666667,
Rockleigh Criterium Series,2017-06-1,senior  Cat 1/2/3,DNF,41,492.93792857143,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,55,97,393.62578251091,
Rockleigh Criterium Series,2017-06-8,senior  Cat 1/2/3,DNF,38,512.63791666667,
Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,1,35,302.7955,
Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,7,38,338.44165238977,
Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,8,34,367.3848325,
Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,DNF,47,559.7595,
Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,DNF,36,521.47722222222,
CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,30,69,409.34570588235,
DU Cycling - City Park Crit,2018-03-4,Men  40+,12,27,360.05916666667,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,DNF,68,446.62637681159,
Tour of the Gila Stage 1,2018-04-18,Men Master 40+ Cat 1/2/3,6,30,307.97377777778,
Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 1/2/3,8,30,321.73923076923,
Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 1/2/3,25,26,446.41476125696,
Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 1/2/3,3,25,301.83694444444,
Tour of the Gila Stage 5,2018-04-22,Men Masters Cat 1/2/3,4,24,321.910125,
Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 1/2/3,10,24,351.68359497732,
Koppenberg,2018-04-29,Men 40+ 1-23,7,38,315.85809882773,
Superior Morgul Time Trial,2018-05-19,Men 40+ 1-23,10,11,362.58786666667,
Superior Morgul Road Race,2018-05-20,Men 40+ 1-23,9,26,329.17936363636,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 40+ 1-23,3,16,282.06226054152,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 40+ 1-23,3,16,256.39238554152,
P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,36,59,404.66544827586,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men MM 40+ 1-23,6,11,304.38,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men MM 40+ 1-23,11,11,380.14683333333,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 40+ 1-23,10,24,328.65014030969,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men MM 40+ 1-23,2,13,280.66764870045,
32nd Annual Longmont Criterium,2018-07-15,Men MM 40+ 1-23,DNF,40,477.77923076923,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 40+ 1-23,5,15,315.96699388934,
The Broadmoor Pikes Peak Cycling Hill Climb,2018-08-11, Men MM 40+ 1-23,5,12,329.4815,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 40+ 1-23,7,17,324.38440403878,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 1-23,34,46,397.27336842105,
Front Range Cycling Classic Crit,2019-03-16,Men MM 40+ 1-23,7,17,359.28458333333,
Front Range Cycling Classic RR,2019-03-17,Men MM 40+ 1-23,5,67,284.3315,
Louisville Criterium,2019-03-23,MM 40+ 1-23,25,33,402.14585714286,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 1-23,DNF,39,469.88607142857,
Superior Morgul Road Race,2019-05-19,Men MM 40+ 1-23,3,30,287.78805555556,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 40+ 1-23 Cat 1/2/3,2,14,277.67823232009,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men MM 40+ 1-23,2,12,263.94916666667,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 40+ 1-23,1,22,277.48816666667,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 40+ 1-23,6,18,355.18563888889,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 40+ 1-23,1,26,288.54667002352,
Panaracer Sunshine Hill Climb,2019-07-7, Men MM 40+ 1-23,2,14,286.27236940204,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 1-23,35,49,431.2599047619,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 40+ 1-23,8,15,350,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,DNF,50,411.36571111111,
The Broadmoor Pikes Peak Cycling Hill Climb,2019-08-10, Men MM 40+ 1-23,2,5,,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 40+ 1-23,25,39,414.62625,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 40+ 1-23,4,21,294.88232098765,
Louisville Criterium,2021-03-20,Men Master 40+ MM 40+1-23,24,32,408.46713888889,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM P-123,DNF,34,257.58202596754,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM P-123,DNF,37,289.09968512218,
NOCO Criterium,2021-05-1,MM 40+ 1-23,15,21,389.375,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 40+ 1-23,DNF,14,414.7999673427,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 40+ 1-23,2,5,,
Superior Morgul Time-Trial,2021-05-22,Men Master 40+ MM40+1-23,6,7,405.44200828854,
Superior Morgul Circuit Race,2021-05-23,Men Master 40+ MM  1-23,DNF,30,459.26441336957,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men MM 40+ 1-23,3,8,332.5,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men MM 40+ 1-23,2,3,,
Sunshine Hill Climb,2021-09-26,Men MM 40+ 1-2-3,2,8,323.75,
Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 1-23,8,16,376.49401693302,
CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,21,54,376.0903450641,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 1-23,DNF,42,404.02914558065,
Louisville Criterium,2022-05-14,Men MM 40+ 1-23,26,35,377.47655032008,
Superior Morgul Circuit Race,2022-05-22,Men MM 40+ 1-23,13,25,363.35611729387,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 40+ 1-23,3,10,333.201204729,
Cycle to the Summit,2022-08-13,Men Masters 40+ CAT 1-23,1,4,,
Maverick Classic - Crit,2023-03-25,Men Master 40+,5,7,348.35871727763,
Maverick Classic - RR,2023-03-26,Men Master 40+,2,8,328.67730634939,
CSU Cobb Lake Road Race,2023-04-23,Men 40+ 1/2/3,19,28,380.94891681673,
Louisville Criterium,2023-05-20,Men MM 40+ 1-23,15,20,351.9223971889,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 40+ 1-23,3,9,332.5,
CU Criterium,2024-04-7,Men MM 40+ 1-23,14,18,324.8218601555,
