First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Wells,UC Davis Flatlands,2024-04-7,Men Cat 1/2/3,22,36,344.26337207666,
Zachary,Berger,UC Davis Flatlands,2024-04-7,Men Cat 4,21,21,,
Katie,Monaghan,UC Davis Flatlands,2024-04-7,Women Cat 4,2,4,,
Emily,Selman,UC Davis Flatlands,2024-04-7,Women Cat 4,3,4,,
Daniel,Choi,Copperopolis Road Race,2024-03-30,Men Master 35+ Cat 3/4,12,17,386.72104457106,
Zachary,Berger,Copperopolis Road Race,2024-03-30,Men Cat 4,3,10,348.73170365102,
Drew,Mathews,Copperopolis Road Race,2024-03-30,Men Cat 3,8,9,,
Grant,Miller,Copperopolis Road Race,2024-03-30,Men Cat Pro/1/2,25,31,,
Chun-ting,Liu,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,15,60,221.40972345888,
Jonathan,Wells,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,29,60,243.96476495496,
Cameron,O'reilly,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,35,60,253.63121131043,
Gina,Yuan,Santa Cruz Classic Criterium,2024-03-24,Women Cat Pro/1/2/3,6,16,389.03564371572,
Nicole,Taylor,Santa Cruz Classic Criterium,2024-03-24,Women Cat Pro/1/2/3,10,16,440.41417654343,
Daniel,Choi,Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 3/4,11,22,369.05982073247,
Gregoire,Denis,Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 3/4,19,22,,
George,Wehner,Santa Cruz Classic Criterium,2024-03-24,Men Cat 3,23,29,,
Zachary,Berger,Santa Cruz Classic Criterium,2024-03-24,Men Cat 4,4,22,368.89402397596,
Johannes,Ferstad,Santa Cruz Classic Criterium,2024-03-24,Men Cat 4,9,22,388.33525899099,
Clark,Penado,Santa Cruz Classic Criterium,2024-03-24,Men Cat 4,20,22,,
Andrea,Cloarec,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,26,62,237.53119220573,
Jonathan,Wells,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,33,62,247.45191698257,
Chun-ting,Liu,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,41,62,258.7898881561,
Cameron,O'reilly,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,61,62,,
Nicole,Taylor,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat Pro/1/2/3,11,20,428.00215838831,
Whitney,Post,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat Pro/1/2/3,13,20,445.55733873826,
Robin,Betz,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat Pro/1/2/3,14,20,454.33492891324,
Kristin,Hepworth,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Master 40+ Cat 1/2/3/4,1,1,,
Maxime,Cauchois,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Race 2 Cat 4,2,21,328.08010017134,
Clark,Penado,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Race 2 Cat 4,10,21,392.00890001904,
Zachary,Berger,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Race 2 Cat 4,17,21,,
James,Hessel,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat 5,5,16,441.01478421447,
Hugo,Perez,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat 5,10,16,514.74630394638,
Katarina,Zgraja,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat 4,2,10,482.3011178046,
Kristin,Hepworth,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat 4,4,10,521.90715740781,
Katie,Monaghan,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat 4,8,10,601.11923661422,
Shai,Traister,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 35+ Cat 3/4,9,17,367.95490719025,
Nat,Green,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 35+ Cat 3/4,12,17,383.60020239686,
Sue,Lin holt,Bariani Road Race,2024-03-17,Women Master 40+ Open,2,8,490.90499221233,
Janene,Ostrow,Bariani Road Race,2024-03-17,Women Master 40+ Open,8,8,585.00867168173,
Rina,Fujieda,Bariani Road Race,2024-03-17,Women Cat 5,7,10,669.5,
Katie,Monaghan,Bariani Road Race,2024-03-17,Women Cat 4,14,19,652.77721061487,
Adam,Bhavnani,Bariani Road Race,2024-03-17,Men Cat 5,12,34,473.52941176471,
Daniel,Choi,Bariani Road Race,2024-03-17,Men Master 35+ Cat 3/4,16,39,341.81200203109,
Logan,Allen,Bariani Road Race,2024-03-17,Men Cat 4,21,53,383.52885884303,
William,Hakim,Bariani Road Race,2024-03-17,Men Cat 4,27,53,400,
Clark,Penado,Bariani Road Race,2024-03-17,Men Cat 4,29,53,405.49038038566,
Nat,Green,Bariani Road Race,2024-03-17,Men Master 35+ Cat 1/2/3,11,25,294.76688732985,
Grant,Miller,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,11,61,216.88831962755,
Andrew,Ernst,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,17,61,234.17455694782,
Chun-ting,Liu,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,23,61,251.46079426809,
Andrea,Cloarec,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,49,61,,
Jonathan,Wells,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,9,63,224.22543271557,
Andrea,Cloarec,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,17,63,239.82641353252,
Chun-ting,Liu,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,46,63,296.37996899393,
Sue,Lin holt,Land Park Criterium,2024-03-16,Women Cat Pro/1/2/3,5,10,419.46030236788,
Gina,Yuan,Land Park Criterium,2024-03-16,Women Cat Pro/1/2/3,9,10,480.76887142477,
Logan,Allen,Land Park Criterium,2024-03-16,Men Cat 4,9,42,346.250587342,
George,Wehner,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,46,93,266.90747610939,
Chun-ting,Liu,Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,44,48,,
Clark,Penado,Original Merced Cirterium,2024-03-3,Men Cat 4/5,25,44,458.49265821552,
Christina,Davis,Copper Valley Circuit Race,2024-02-25,Women Cat Pro/1/2/3/4,2,2,,
Christina,Davis,Copper Valley Circuit Race,2024-02-25,Women Master 50+ Open,2,2,,
Zachary,Berger,Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,19,36,371.72849220292,
Drew,Mathews,Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,23,36,384.34226334718,
William,Hakim,Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,29,36,403.26292006357,
Zachary,Berger,Copper Valley Circuit Race,2024-02-25,Men Cat 4,11,21,393.73304494628,
William,Hakim,Copper Valley Circuit Race,2024-02-25,Men Cat 4,18,21,437.60173032233,
Drew,Mathews,Copper Valley Circuit Race,2024-02-25,Men Cat 3,12,15,369.79322732582,
Jonathan,Wells,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat 2,3,6,264.16659177127,
Harold,Reimer,Pine Flat Road Race,2024-02-18,Men Master 65+ Open,5,8,468.03319471247,
Zachary,Berger,Pine Flat Road Race,2024-02-18,Men Cat 4,2,15,350.15262223541,
Drew,Mathews,Pine Flat Road Race,2024-02-18,Men Cat 3,18,19,,
George,Wehner,Pine Flat Road Race,2024-02-18,Men Cat 3,20,19,,
Andrew,Ernst,Pine Flat Road Race,2024-02-18,Men Cat Pro/1/2,5,14,269.51850974219,
Katarina,Zgraja,Cantua Creek Road Race,2024-02-17,Women  3/4/Novice & 4 Open,2,16,521.25,
Kristin,Hepworth,Cantua Creek Road Race,2024-02-17,Women  3/4/Novice & 4 Open,6,16,566.25,
Claire,Macdougall,Cantua Creek Road Race,2024-02-17,Women  3/4/Novice & 4 Open,7,16,577.5,
Hannah,Chen,Cantua Creek Road Race,2024-02-17,Women  3/4/Novice & 4 Open,10,16,611.25,
Harold,Reimer,Cantua Creek Road Race,2024-02-17,Men Master 65+ Open,10,14,509.41135323791,
Zachary,Berger,Cantua Creek Road Race,2024-02-17,Men Cat 4,9,27,373.28531018599,
William,Hakim,Cantua Creek Road Race,2024-02-17,Men Cat 4,15,27,407.78330519379,
George,Wehner,Cantua Creek Road Race,2024-02-17,Men Cat 3,5,40,297.35039468434,
Jeremy,Besmer,Cantua Creek Road Race,2024-02-17,Men Cat 3,22,40,350.93797683954,
Drew,Mathews,Cantua Creek Road Race,2024-02-17,Men Cat 3,34,40,,
Andrea,Cloarec,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,17,60,249.94698585066,
Jonathan,Wells,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,23,60,259.97624491389,
Sue,Lin holt,Cal Aggie Criterium,2024-01-27,Women Cat Pro/1/2/3,3,13,412.0728823192,
Kristin,Hepworth,Cal Aggie Criterium,2024-01-27,Women Master 35+ Open,8,8,537.86011364555,
Chun-ting,Liu,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,16,67,215.67825947057,
James,Evans,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,26,67,240.27902893623,
Cameron,O'reilly,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,48,67,,
Jonathan,Wells,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,57,67,,
David,Michael sweet,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,62,67,,
Andrea,Cloarec,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,67,67,,
Drew,Mathews,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,69,67,,
Kelly,Brennan,Oakland Grand Prix,2023-09-17,Women Cat Pro/1/2/3,10,15,455.00872043874,
Nicole,Taylor,Oakland Grand Prix,2023-09-17,Women Cat Pro/1/2/3,11,15,466.32304087405,
Sue,Lin holt,Oakland Grand Prix,2023-09-17,Women Cat Pro/1/2/3,13,15,477.63736130935,
Gina,Yuan,Oakland Grand Prix,2023-09-17,Women Cat Pro/1/2/3,15,15,,
Daniel,Fonyo,Oakland Grand Prix,2023-09-17,Men Cat 3,15,36,332.58673440805,
Drew,Mathews,Oakland Grand Prix,2023-09-17,Men Cat 3,22,36,364.65846354041,
Sue,Lin holt,Oakland Grand Prix,2023-09-17,Women Master 40-44 Open,4,5,,
Daniel,Choi,Oakland Grand Prix,2023-09-17,Men Master 35+ Cat 3/4,25,35,410.48385690429,
Jennifer,Steele,Oakland Grand Prix,2023-09-17,Women Cat 3/4/5,4,13,488.1766166092,
Logan,Allen,Oakland Grand Prix,2023-09-17,Men Cat 4/5,11,51,370.95627960143,
Chun-ting,Liu,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,7,53,197.75637804329,
Andrea,Cloarec,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,31,53,259.35713088697,
James,Evans,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,32,53,261.92382892213,
Sue,Lin holt,IL GIRO DI SAN FRANCISCO,2023-09-4,Women Cat Pro/1/2/3,5,20,404.11117160216,
Christina,Davis,IL GIRO DI SAN FRANCISCO,2023-09-4,Women Cat Pro/1/2/3,16,20,499.00338730204,
Daniel,Fonyo,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 3,7,30,305.473533617,
Drew,Mathews,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,2,71,334.75522142934,
Logan,Allen,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,14,71,375.42984916016,
Brian,Shreeve,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,21,71,399.15671533647,
Christina,Davis,IL GIRO DI SAN FRANCISCO,2023-09-4,Women Master 55-59 Open,1,1,,
Janene,Ostrow,IL GIRO DI SAN FRANCISCO,2023-09-4,Women Master 50-54 Open,2,2,,
Nicole,Taylor,University Road Race,2023-08-20,Women Cat 1/2/3/4,3,4,,
Zachary,Berger,University Road Race,2023-08-20,Men Cat 4/5,19,29,482.97106241993,
Jerome,Sierra,University Road Race,2023-08-20,Men Cat 4/5,30,29,,
Colin,Karpfinger,University Road Race,2023-08-20,Men Master 35+ Cat 3/4,8,16,361.99762107056,
Shai,Traister,University Road Race,2023-08-20,Men Master 35+ Cat 3/4,15,16,,
George,Wehner,University Road Race,2023-08-20,Men Cat 3,10,23,336.95073176875,
Nat,Green,University Road Race,2023-08-20,Men Master 35+ Cat 1/2/3,5,7,307.65818181852,
Grant,Miller,University Road Race,2023-08-20,Men Cat Pro/1/2,9,24,266.43467896431,
Andrew,Ernst,University Road Race,2023-08-20,Men Cat Pro/1/2,12,24,277.02052718673,
Conor,Austin,University Road Race,2023-08-20,Men Cat Pro/1/2,21,24,308.778071854,
Cameron,O'reilly,University Road Race,2023-08-20,Men Cat Pro/1/2,26,24,,
Kristin,Hepworth,San Ardo Road Race,2023-08-19,Women Cat 3/4/5,4,11,529.3861272214,
Brian,Shreeve,San Ardo Road Race,2023-08-19,Men Master 35+ Cat 3/4/5,13,17,445.33837598319,
Nicole,Taylor,San Ardo Road Race,2023-08-19,Women Cat Pro/1/2/3/4,1,7,418.5321338563,
Robin,Betz,San Ardo Road Race,2023-08-19,Women Cat Pro/1/2/3/4,6,7,468.5321338563,
Daniel,Fonyo,San Ardo Road Race,2023-08-19,Men Cat 3,7,19,329.31009110737,
George,Wehner,San Ardo Road Race,2023-08-19,Men Cat 3,14,19,396.21904029701,
Grant,Miller,San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,14,39,260.98190749431,
Cameron,O'reilly,San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,24,39,283.74679754386,
Conor,Austin,San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,27,39,290.57626455872,
Chun-ting,Liu,San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,32,39,299.68222057854,
Shai,Traister,Patterson Pass Road Race,2023-08-6,Men Master 40+ Cat 4/5,6,11,433.83350634245,
Harold,Reimer,Patterson Pass Road Race,2023-08-6,Men Master 60+ Cat 1/2/3,9,10,496.40129884982,
Nat,Green,Patterson Pass Road Race,2023-08-6,Men Master 35+ Cat 1/2/3,13,19,,
Maxime,Cauchois,Patterson Pass Road Race,2023-08-6,Men Cat 4,8,32,360.61129719346,
Michael,Fryar,Patterson Pass Road Race,2023-08-6,Men Cat 4,22,32,,
Drew,Mathews,Patterson Pass Road Race,2023-08-6,Men Cat 4,28,32,,
Andrew,Ernst,Patterson Pass Road Race,2023-08-6,Men Cat 3,1,24,263.67701761969,
Jeremy,Besmer,Patterson Pass Road Race,2023-08-6,Men Cat 3,2,24,269.95535567451,
George,Wehner,Patterson Pass Road Race,2023-08-6,Men Cat 3,19,24,,
Matt,Carvell,Patterson Pass Road Race,2023-08-6,Men Cat 3,21,24,,
Grant,Miller,Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,5,28,245.81738182742,
Conor,Austin,Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,13,28,,
Cameron,O'reilly,Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,18,28,,
David,Michael sweet,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat Pro/1/2/3,8,28,225.68321344583,
David,Michael sweet,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 2/3,12,19,310.94623002056,
Chun-ting,Liu,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Final Cat Pro/1/2/3,11,31,218.33872727826,
Jonathan,Wells,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Final Cat Pro/1/2/3,12,31,222.74433923317,
George,Wehner,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Petite Final Cat Pro/1/2/3,7,15,275.50934887015,
Drew,Mathews,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 4/5,6,29,362.17583560329,
Chun-ting,Liu,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 2 Cat Pro/1/2/3,13,24,255.38810277277,
Jonathan,Wells,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 1 Cat Pro/1/2/3,9,24,228.35688394611,
George,Wehner,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 1 Cat Pro/1/2/3,20,24,288.40723559182,
Colin,Karpfinger,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 3/4,12,31,336.03152345227,
George,Wehner,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 3/4,17,31,363.51993546315,
Drew,Mathews,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 3/4,20,31,380.01298266967,
John,Wasserman,Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,49,85,341.68477605839,
Zachary,Berger,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 5,1,42,425,
Jack,Larkin,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 5,7,42,446.42857142857,
Kevon,Lin,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 5,18,42,485.71428571429,
Justin,Walker,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 5,20,42,492.85714285714,
Harold,Reimer,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 3/4,14,28,410.39051446611,
Maxime,Cauchois,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 4,4,50,344.2118784595,
Riley,Chapman,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 4,15,50,372.10593922975,
Johannes,Ferstad,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 4,35,50,422.82241335748,
Drew,Mathews,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 4,39,50,432.96570818302,
Shai,Traister,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 4,7,30,340.37243161599,
Daniel,Choi,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 4,20,30,418.71350284136,
Brian,Shreeve,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 4,29,30,,
Kristin,Hepworth,Pescadero Coastal Classic Road Race 23,2023-07-22,Women Short race Cat 4/5,5,19,572.83201804733,
Elizabeth,Ordeman,Pescadero Coastal Classic Road Race 23,2023-07-22,Women Short race Cat 4/5,13,19,686.83801561357,
Andrew,Ernst,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 3,2,29,282.14832874302,
Jeremy,Besmer,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 3,3,29,287.3628112281,
Matt,Carvell,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 3,6,29,303.00625868334,
George,Wehner,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 3,28,29,,
Nat,Green,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 1/2/3,11,23,296.57973002435,
Grant,Miller,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,10,47,244.06709521458,
Greg,Mccullough,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,15,47,254.56769801055,
David,Michael sweet,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,17,47,258.76793912894,
Andrea,Cloarec,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,18,47,260.86805968813,
Cameron,O'reilly,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,19,47,262.96818024733,
Conor,Austin,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,35,47,,
Chun-ting,Liu,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,41,47,,
Matt,Carvell,Watsonville Criterium,2023-07-8,Men Cat 3,2,19,278.45843443323,
Colin,Karpfinger,Watsonville Criterium,2023-07-8,Men Cat 3,4,19,305.06715369257,
Jonathan,Wells,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,12,41,220.42124869752,
Conor,Austin,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,19,41,240.90983786125,
Chun-ting,Liu,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,28,41,267.2523096432,
Gina,Yuan,Watsonville Criterium,2023-07-8,Women Cat Pro/1/2/3,6,7,,
Drew,Mathews,Watsonville Criterium,2023-07-8,Men Cat 4/5,10,48,350.13237645551,
Emily,Schell,Regalado Road Race,2023-06-4,Women Cat 4/5,1,11,495.52457928145,
Nat,Green,Regalado Road Race,2023-06-4,Men Master 40-44 Cat 1/2/3,10,10,373.0660751956,
Andrea,Cloarec,Regalado Road Race,2023-06-4,Men Master 30-34 Cat 1/2/3,1,3,,
Andrew,Ernst,Regalado Road Race,2023-06-4,Men Cat 3/4,1,41,280.01427417845,
Jeremy,Besmer,Regalado Road Race,2023-06-4,Men Cat 3/4,5,41,299.31445716387,
Michael,Fryar,Regalado Road Race,2023-06-4,Men Cat 3/4,16,41,352.38996037377,
William,Hakim,Regalado Road Race,2023-06-4,Men Cat 3/4,20,41,371.69014335919,
Drew,Mathews,Regalado Road Race,2023-06-4,Men Cat 3/4,31,41,,
Brian,Shreeve,Regalado Road Race,2023-06-4,Men Cat 3/4,34,41,,
Conor,Austin,Regalado Road Race,2023-06-4,Men Cat Pro/1/2,4,17,256.02313459857,
Grant,Miller,Regalado Road Race,2023-06-4,Men Cat Pro/1/2,16,17,,
Conor,Austin,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,12,38,223.68691505033,
Chun-ting,Liu,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,22,38,253.89522831253,
Jonathan,Wells,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,31,38,281.08271024851,
James,Evans,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,31,38,,
Elizabeth,Ordeman,Christian Cycling's 30th Dash for Cash,2023-06-3,Women Cat 3/4/5,6,9,614.21393802776,
Chun-ting,Liu,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,6,48,258.98125484994,
Conor,Austin,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,17,48,281.03268032474,
Jonathan,Wells,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,23,48,293.06073058373,
James,Evans,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,34,48,315.11215605853,
Colin,Karpfinger,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 35+ Cat 3/4,7,30,299.09035564032,
Daniel,Choi,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 35+ Cat 3/4,17,30,385.86054771809,
Brian,Shreeve,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 35+ Cat 3/4,22,30,429.24564375698,
Colin,Karpfinger,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 4,8,34,345.68318648147,
Brian,Shreeve,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 4,14,34,379.50397708671,
Drew,Mathews,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 4,34,34,492.23994577085,
Jeremy,Besmer,Winchester Circuit Race,2023-05-13,Men Cat 3/4,2,29,302.70941630325,
Daniel,Fonyo,Winchester Circuit Race,2023-05-13,Men Cat 3/4,12,29,354.78095266954,
Drew,Mathews,Winchester Circuit Race,2023-05-13,Men Cat 3/4,13,29,359.98810630616,
Peter,Ambiel,Winchester Circuit Race,2023-05-13,Men Cat 3/4,24,29,,
Cameron,O'reilly,Winchester Circuit Race,2023-05-13,Men Cat Pro/1/2,5,26,242.99286074381,
Grant,Miller,Winchester Circuit Race,2023-05-13,Men Cat Pro/1/2,12,26,274.26861738196,
Shai,Traister,Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 3/4,4,7,354.87410205278,
Hoss,Hayati,Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 3/4,5,7,365.41717964566,
Drew,Mathews,Winchester Circuit Race,2023-05-13,Men Cat 4/5,2,16,352.17268118456,
Cameron,O'reilly,Winchester Circuit Race,2023-05-13,Men Cat 2/3,1,18,240.61367463066,
Grant,Miller,Winchester Circuit Race,2023-05-13,Men Cat 2/3,8,18,295.2851414511,
Jeremy,Besmer,Winchester Circuit Race,2023-05-13,Men Cat 2/3,9,18,303.09535099687,
James,Evans,Winchester Circuit Race,2023-05-13,Men Cat 2/3,14,18,342.14639872576,
Kristin,Hepworth,Winchester Circuit Race,2023-05-13,Women Cat 4/5,2,5,,
Shai,Traister,Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 4/5,2,14,360.84984543783,
Colin,Karpfinger,Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 4/5,3,14,375.70820453153,
Conor,Austin,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,11,56,251.66488476459,
Matthew,Koenig,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,36,56,299.25702211984,
Christina,Davis,Golden State Race Series - Circuit,2023-05-7,Women Master  40+/50+ 40+ Open,4,6,524.56983992023,
Emily,Schell,Golden State Race Series - Circuit,2023-05-7,Women Cat 4,5,13,566.14868581519,
Brian,Shreeve,Golden State Race Series - Circuit,2023-05-7,Men Cat 4,5,46,365.31412828409,
Drew,Mathews,Golden State Race Series - Circuit,2023-05-7,Men Cat 4,11,46,381.57326329564,
William,Hakim,Golden State Race Series - Circuit,2023-05-7,Men Cat 4,17,46,397.8323983072,
Conor,Austin,Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,9,43,207.90973239204,
Matthew,Koenig,Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,10,43,211.03311739314,
Sue,Lin holt,Golden State Race Series - Crit,2023-05-6,Women Master  40+/50+ 40+ Open,3,9,422.75004918217,
Christina,Davis,Golden State Race Series - Crit,2023-05-6,Women Master  40+/50+ 40+ Open,6,9,472.70605632311,
Emily,Schell,Golden State Race Series - Crit,2023-05-6,Women Cat 4,13,14,,
Brian,Shreeve,Golden State Race Series - Crit,2023-05-6,Men Cat 4,5,41,350.21879699181,
William,Hakim,Golden State Race Series - Crit,2023-05-6,Men Cat 4,8,41,363.49780581707,
Drew,Mathews,Golden State Race Series - Crit,2023-05-6,Men Cat 4,41,41,,
Matthew,Koenig,Golden State Race Series - TT,2023-05-5,Men Cat Pro/1/2/3,4,8,153.75,
Emily,Schell,Golden State Race Series - TT,2023-05-5,Women Cat 4,5,9,600,
Drew,Mathews,Golden State Race Series - TT,2023-05-5,Men Cat 4,4,21,358,
William,Hakim,Golden State Race Series - TT,2023-05-5,Men Cat 4,9,21,388,
Nicole,Taylor,Berkeley Streets Criterium,2023-04-30,Women Cat Pro/1/2/3,1,18,368.74743479577,
Gina,Yuan,Berkeley Streets Criterium,2023-04-30,Women Cat Pro/1/2/3,7,18,414.07533511649,
Kelly,Brennan,Berkeley Streets Criterium,2023-04-30,Women Cat Pro/1/2/3,8,18,421.62998516995,
Christina,Davis,Berkeley Streets Criterium,2023-04-30,Women Master 50+ Open,2,2,,
Sue,Lin holt,Berkeley Streets Criterium,2023-04-30,Women Master 40+ Open,3,3,,
Daniel,Fonyo,Berkeley Streets Criterium,2023-04-30,Men Cat 3,25,31,,
