Race Name,Race Date,Category Name,Place,Total Racers,Points
Wayne Elliot Memorial,2012-04-29,Men Cat 5,1,25,388.57142857143,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,DNF,60,489.58151975406,
Portsmouth Criterium,2012-09-9,Men's Category 4,10,50,360.74522285749,
Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,39,66,452.00085844076,
Lake Sunapee Road Race,2013-05-16,4,41,57,495.644875,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,59,71,462.26966666667,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 4,7,33,388.38497296615,
Gran Prix of Beverly,2013-07-24,Men 4,7,55,355.29796860829,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 4,6,48,346.95718739229,
Witches Cup Criterium,2013-08-7,Men 3/4,DNF,83,483.88373091136,
Jamestown Rotary Classic,2013-10-14,Men 4,31,57,428.60860119048,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,7,74,363.52938505747,
Myles Standish State Forest Road Race,2014-04-13,Men C4,12,45,390.37595784144,
Blue Hills Classic,2014-05-4,Men Cat 4B,10,37,382.44752621479,
Lake Sunapee Road Race,2014-05-17,Men Cat 4,48,50,,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,DNF,85,483.848125,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,82,96,,
