Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat2/3,1,27752,Matthew,Jogodnik,Montclair Bikery Development Te,1:30:01,311002,365.67,313.94466666667,
Men Cat2/3,2,89195,Jeremy,Borden,Attaquer,s.t.,404023,360.41,316.36537037037,
Men Cat2/3,3,118194,Jesus,Martinez,CRCA/Dave Jordan Racing,s.t.,386892,396.3,318.78607407407,
Men Cat2/3,4,12066,Alex,Lightman,The 5th Floor NYC,s.t.,460441,381.96,321.20677777778,
Men Cat2/3,5,3278,Edwin,Morel,CRCA/Team Talent Cycles,s.t.,277455,346.19,323.62748148148,
Men Cat2/3,6,87757,Aidan,Carter,CRCA/E2Values p/b Verge,s.t.,411594,351.11,326.04818518519,
Men Cat2/3,7,85272,Paskal,Lamour,CRCA/Blue Ribbon,s.t.,382132,354.24,328.46888888889,
Men Cat2/3,8,146280,Michael,Heuff,CRCA/Maglia Rosa NYC,s.t.,523356,367.73,330.88959259259,
Men Cat2/3,9,116905,Luiz,Lanfredi,CRCA/NYCC Racing p/b BGC Partne,s.t.,468381,326.25,333.3102962963,
Men Cat2/3,10,81446,Sam,Morkal williams,,s.t.,295708,384,335.731,
Men Cat2/3,11,115892,Adam,Kollender,CRCA/Dave Jordan Racing,s.t.,459067,357.67,338.1517037037,
Men Cat2/3,12,76828,Angelo,Calilap,The 5th Floor NYC,s.t.,384072,404.54,340.57240740741,
Men Cat2/3,13,8609,Jorge,Orrego,CRCA / Houlihan Lokey,s.t.,286637,429.79,342.99311111111,
Men Cat2/3,14,129200,Masaharu,Ito,CRCA / Team VESELKA,s.t.,498106,366.71,345.41381481481,
Men Cat2/3,15,108155,Tom,Rodarie,CRCA/Rockstar Games,s.t.,460008,352.07,347.83451851852,
Men Cat2/3,16,150720,William,Downing,,s.t.,527022,336.13,350.25522222222,
Men Cat2/3,17,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,s.t.,364793,421.53,352.67592592593,
Men Cat2/3,18,28791,Konrad,Ratzmann,CRCA/The Weather Channel Specia,s.t.,312568,367.29,355.09662962963,
Men Cat2/3,19,116904,Jensen,Esteves,CRCA/E2Value p/b Verge,s.t.,458939,384.99,357.51733333333,
Men Cat2/3,20,78399,Jonathon,Laurie,CRCA/Rockstar Games,s.t.,309421,383.38,359.93803703704,
Men Cat2/3,21,155026,Emmett,Gross,CRCA/RBNY,s.t.,537603,388.06,362.35874074074,
Men Cat2/3,22,138021,Edouard,D&#39;arbaumont,CRCA/NYCC Racing p/b BGC Partne,s.t.,492832,411.06,364.77944444444,
Men Cat2/3,23,67792,Wes,Tillman,Bicycle Habitat-Verge Sport,s.t.,381747,401.53,367.20014814815,
Men Cat2/3,24,19193,Matthew,Vandivort,CRCA/To Be Determined,3,292631,397.79,369.62085185185,
Men Cat2/3,25,134010,Sebastien,Houillot,CRCA/NYCC Racing p/b BGC Partne,s.t.,498755,385.51,372.04155555556,
Men Cat2/3,26,88502,Jason,Guzman,CRCA/Dave Jordan Racing,s.t.,428526,398.47,374.46225925926,
Men Cat2/3,27,48104,Richard,Wolter,Clockwork Construction Inc./Tow,s.t.,38819,370.52,376.88296296296,
Men Cat2/3,28,152669,Christophe,Palazzi,CRCA/RBNY Racing-Verge Sport,s.t.,533033,426.64,379.30366666667,
Men Cat2/3,29,135073,Joseph,Emmerling,CRCA/RBNY Racing-Verge Sport,s.t.,516279,380.59,381.72437037037,
Men Cat2/3,30,119139,William,Launder,Montclair Bikery Racing,s.t.,438702,399.39,384.14507407407,
Men Cat2/3,31,92500,Joseph,Orgera,Berroa Racing,s.t.,178446,415.8,386.56577777778,
Men Cat2/3,32,113146,Rory,O'neill,CRCA/Maglia Rosa NYC,s.t.,427897,407.84,388.98648148148,
Men Cat2/3,33,85376,Juanpablo,Jimenez,Liberty Cyles Inc,s.t.,53275,422.8,391.40718518519,
Men Cat2/3,34,129185,Rich,Spencer,,s.t.,485678,385.13,393.82788888889,
Men Cat2/3,35,73487,Matthew,Lloydthomas,506 Warren,s.t.,320674,488.62,396.24859259259,
Men Cat2/3,36,4299,Bob,Makofsky,CRCA/Foundation,s.t.,131662,420.55,398.6692962963,
Men Cat2/3,37,48103,Jeffrey,Young,CRCA / Aska,s.t.,294682,406.81,401.09,
Men Cat2/3,38,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,s.t.,285488,396.87,403.5107037037,
Men Cat2/3,39,146317,Luis,M cruz fernandez,,s.t.,430745,422.11,405.93140740741,
Men Cat2/3,40,7531,Anthony,Mazzella,CRCA/RBNY Racing-Verge Sport,s.t.,150407,441.9,408.35211111111,
Men Cat2/3,41,45979,David,Vollbach,Bicycle Habitat-Verge Sport,s.t.,225368,415.34,410.77281481481,
Men Cat2/3,42,108107,Miles,Whitford,Montclair Bikery Development Te,s.t.,466136,371.62,413.19351851852,
Men Cat2/3,43,102676,Johan,Abreu,CRCA / E2value verge,s.t.,431181,399.56,415.61422222222,
Men Cat2/3,44,318,Andrew,Walsh,,s.t.,251325,389.55,418.03492592593,
Men Cat2/3,45,146333,Joshua,Petri,The 5th Floor NYC,s.t.,198056,437.76,420.45562962963,
Men Cat2/3,46,5012,Hank,Greenberg,CRCA/WYLD STALLYNS,s.t.,289866,450.65,422.87633333333,
Men Cat2/3,47,134456,Joshua,Noggle,CRCA/RBNY Racing - Verge Sports,s.t.,466098,374.43,425.29703703704,
Men Cat2/3,48,53602,Andrew,Witten,Zephyr RDJ Racing,s.t.,38727,418.45,427.71774074074,
Men Cat2/3,49,4863,Jacob,Yundt,CRCA / Aska,s.t.,277281,435.91,430.13844444444,
Men Cat2/3,50,28705,Antonio,Munoz,,s.t.,305481,358.97,432.55914814815,
Men Cat2/3,51,8345,Robert,Mecea,Happy and Healthy Racing,s.t.,54448,447.83,434.97985185185,
Men Cat2/3,52,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,s.t.,172065,390.11,437.40055555556,
Men Cat2/3,53,6542,Corey,Morenz,CRCA/To Be Determined,s.t.,292732,404.24,439.82125925926,
Men Cat2/3,54,61665,Owen,Caprell,The 5th Floor NYC,15,357870,433.08,442.24196296296,
Men Cat2/3,55,129751,Patrick,Wilson,CRCA/Maglia Rosa NYC,s.t.,497068,449.13,444.66266666667,
Men Cat2/3,56,147506,Mario,Irvin crespo,Montclair Bikery Racing,18,526444,421.92,447.08337037037,
Men Cat2/3,57,158405,Jeffrey,Miller,crca - Deno's Wonder Wheel,s.t.,24406,458.88,449.50407407407,
Men Cat2/3,58,129752,Boguslaw,Wielgos,CRCA/Foundation,s.t.,496977,339.49,451.92477777778,
Men Cat2/3,59,8722,James,Mahlmann,CRCA/Rockstar Games,s.t.,290950,391.56,454.34548148148,
Men Cat2/3,60,104091,Val,Petrov,CRCA/Dave Jordan Racing,s.t.,438970,409.88,456.76618518519,
Men Cat2/3,61,23643,Matthew,Slossberg,CRCA/Dave Jordan Racing,21,32951,407.17,459.18688888889,
Men Cat2/3,62,113731,Brendan,Offer,CRCA/Maglia Rosa NYC,s.t.,467177,373.6,461.60759259259,
Men Cat2/3,63,125122,Sean,Gordon,CRCA / e2Value p/b Verge Sport,s.t.,467931,444.5,464.0282962963,
Men Cat2/3,64,121654,Nicholas,Baker,,s.t.,443384,443.98,466.449,
Men Cat2/3,65,3288,Unknown,Rider,CRCA/Rockstar Games,25,342102,429.57,468.8697037037,
Men Cat2/3,66,74312,Chris,Pino,The 5th Floor NYC,27,377947,428.87843625162,471.29040740741,
Men Cat2/3,67,33052,Daghan,Perker,CRCA/To Be Determined,s.t.,306332,403.66,473.71111111111,
Men Cat2/3,68,143617,John,Beardsley,CRCA/NYCC Racing p/b BGC Partne,48,495159,424.83,476.13181481481,
Men Cat2/3,69,8484,Nathan,Larson,Bicycle Habitat-Verge Sport,s.t.,215328,434.72,478.55251851852,
Men Cat2/3,70,58128,James,Read,Montclair Bikery Racing,53,129453,456.75,480.97322222222,
Men Cat2/3,71,8362,Daniel,Schmalz,CRCA/Rockstar Games,1:09,66781,400.65,483.39392592593,
Men Cat2/3,72,51483,Matthew,Payne,CRCA/Dave Jordan Racing,1:12,415105,465.73,485.81462962963,
Men Cat2/3,DNF,52246,Ryan,Quinn,The 5th Floor NYC,,342242,466.41,490.65603703704,
Men Cat2/3,DNF,6835,Alexander,Barouh,Bicycle Habitat-Verge Sport,,286939,421.91,490.65603703704,
Men Cat2/3,DNF,87752,Bram,Carter,CRCA/ E2Value,,411595,434.74,490.65603703704,
Men Cat2/3,DNF,129116,John,Arias,Merrick Bycicles Racing,,239267,379.04,490.65603703704,
Men Cat2/3,DNF,150720,William,Downing,CRCA/Foundation,,527022,336.13,490.65603703704,
Men Cat2/3,DNF,8711,Henoch,Getz,CRCA / e2Value,,109367,485.89,490.65603703704,
Men Cat2/3,DNF,77624,Andres,Jimenez,Morris Velo Sports,,375995,369.03,490.65603703704,
Men Cat2/3,DNF,146333,Joshua,Petri,The 5th Floor NYC,,198056,437.76,490.65603703704,
Men Cat2/3,DNF,46143,Christopher,Shaw,CRCA/Rockstar Games,,184317,481.82,490.65603703704,
Men Cat2/3,DNF,57266,Jun,Sugai,Chari & Co.,,379166,386.59,490.65603703704,
Men Cat5,1,160144,Filipe,Guth,,39:04,549349,352.39,352.39,
Men Cat5,2,161595,Harry,Bugden,CRCA/GF Capital/ H&E Entreprise,s.t.,489612,376.05,390.28846153846,
Men Cat5,3,158412,Erik,Pfiffner,Kissena Cycling Club,s.t.,540558,459.45,394.67692307692,
Men Cat5,4,154975,Taylor,Anthony,,s.t.,497843,526.5,399.06538461538,
Men Cat5,5,163386,Olanyi,Felix,,s.t.,556486,548.98,403.45384615385,
Men Cat5,6,160150,Erik,Shahumyan,,s.t.,551220,482.28,407.84230769231,
Men Cat5,7,166423,Roman,Grinnell,,s.t.,557927,500,412.23076923077,
Men Cat5,8,143630,Andrei,Sdrula,Verrazano Team Racing,s.t.,502506,459.31,416.61923076923,
Men Cat5,9,93799,Joseph,Lacey,CRCA/Rapha Cycling Club,s.t.,424739,422.35,421.00769230769,
Men Cat5,10,162046,Tim,Frankcombe,Rapha Cycling Club,s.t.,551876,439.52,425.39615384615,
Men Cat5,11,148625,Anthony,Comerico,,s.t.,527138,384.15,429.78461538462,
Men Cat5,12,137507,Tom,Winn,,s.t.,508401,550.28,434.17307692308,
Men Cat5,13,160152,Andrew,Csencsits,Mineola Bicycle Racing Team,s.t.,548779,464.92,438.56153846154,
Men Cat5,14,154973,Patrick,Tully,,s.t.,523283,447.53,442.95,
Men Cat5,15,166431,Michael,Fratangelo,CRCA/GFNY Racing,s.t.,547289,500,447.33846153846,
Men Cat5,16,160168,Anthony,Luna,,s.t.,509353,511.64,451.72692307692,
Men Cat5,17,153299,Joseph,Menniti,Mineola Bicycle Racing Team,s.t.,532919,536.58,456.11538461538,
Men Cat5,18,100745,Alvin,Bermudez,,s.t.,414389,546.33,460.50384615385,
Men Cat5,19,166007,Augusto,Salinas,,s.t.,502745,500,464.89230769231,
Men Cat5,20,148785,Kevin,Man,,s.t.,503398,501.35,469.28076923077,
Men Cat5,21,158418,Robert,Mullen,,s.t.,541098,486.15,473.66923076923,
Men Cat5,22,161601,Brandon,Villegas,,s.t.,550251,479.02,478.05769230769,
Men Cat5,23,157268,Mike,Sleightholme,Liberty Cycle,s.t.,527687,457.14285714286,482.44615384615,
Men Cat5,24,156543,Charles,Macpherson,Mineola Bicycle Racing Team,s.t.,537701,562.21,486.83461538462,
Men Cat5,25,166419,Michael,May,,s.t.,558350,500,491.22307692308,
Men Cat5,26,162117,Euan,Stevenson,CRCA/Rapha Cycling Club,s.t.,554476,571.60097240378,495.61153846154,
Men Cat5,27,154982,Joe,Matunis,Kissena Cycling Club,s.t.,536563,544.31,500,
Men Cat5,28,116900,Maximiliano,Valderrama espinosa,Rx1S,s.t.,499488,500,504.38846153846,
Men Cat5,29,147672,Mark,Warfield,CRCA / Team Patch.com,s.t.,523348,501.9,508.77692307692,
Men Cat5,30,147677,Winston,Evans,,s.t.,501411,575.21,513.16538461538,
Men Cat5,31,166438,Ryan,Gasparini,,s.t.,,500,517.55384615385,
Men Cat5,32,160158,Thomas,Patterson,,s.t.,551040,433.86,521.94230769231,
Men Cat5,33,121952,John,Alman,Berroa Racing,s.t.,458006,557.45,526.33076923077,
Men Cat5,34,163382,Messiah,Davis,,9,551912,549.68,530.71923076923,
Men Cat5,35,162255,Steven,Hennessey,,s.t.,555087,663.33,535.10769230769,
Men Cat5,36,155941,Scott,Holliday,Mineola Bicycle Racing Team,11,535651,544.61,539.49615384615,
Men Cat5,37,161821,Daniel,Hiltzik,Century Road Club Development F,s.t.,535218,550.04,543.88461538462,
Men Cat5,38,155032,Jonathan,Tom,,s.t.,534083,621.37,548.27307692308,
Men Cat5,39,138204,Darren,Jones,NYCC Racing p/b BGC Partners,s.t.,458959,584.81,552.66153846154,
Men Cat5,40,162251,Marc,Combescure,Redbeard,s.t.,555394,557.15,557.05,
Men Cat5,41,162131,Elizabeth,Forrest,,15,555192,597.2,561.43846153846,
Men Cat5,42,166439,Dana,Scott,,s.t.,560020,500,565.82692307692,
Men Cat5,43,166432,Bryson,Christopher,,18,,500,570.21538461538,
Men Cat5,44,166440,Simon,Ellison,,25,560322,500,574.60384615385,
Men Cat5,45,162048,Gustavo,Bedoya,Merrick Bicycles Racing,s.t.,550739,540.98,578.99230769231,
Men Cat5,46,162108,Kyle,Mcculloch,Merrick Bicycle Racing,s.t.,549843,559.1,583.38076923077,
Men Cat5,47,161190,Neil,Black,,54,553429,477.39,587.76923076923,
Men Cat5,48,162973,Brian,Hammond,,58,532582,497.77732981516,592.15769230769,
Men Cat5,49,163704,Richard,Freeman,,1:40,555914,578.06,596.54615384615,
Men Cat5,50,166441,Chris,Edmonds,Two Seconds Ahead pb Silk Road,1:52,537939,500,600.93461538462,
Men Cat5,51,166442,Jack,Grimm,,2:27,,500,605.32307692308,
Men Cat5,52,158419,Israel,Carrasquillo,,6:45,,514.4845625,609.71153846154,
Men Cat5,53,166443,Zachary,Quinn smith,,9:33,,500,614.1,
Men Cat5,DNF,166445,Tyler,Borza,,,481542,500,622.87692307692,
Men Cat5,DNF,160164,Ryuta,Nagai,,,548511,570.7,622.87692307692,
Men Masters 40+,1,85345,Juan,Pineda,Montclair bikery Racing,1:26:07,52336,377.01,322.29733333333,
Men Masters 40+,2,18769,Stephan,Dioslaki,Team Metra / XRCEL / Cycles 54,s.t.,57164,343.91,325.42345614035,
Men Masters 40+,3,35187,Paul,Lewis,Artemis Racing,s.t.,353016,415.96,328.54957894737,
Men Masters 40+,4,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,s.t.,392303,383.05,331.67570175439,
Men Masters 40+,5,26895,Jose,Guzman,CRCA/Dave Jordan Racing,s.t.,78712,377.46,334.8018245614,
Men Masters 40+,6,45955,Chris,Loehner,Brands Cycle/Gold Coast Porsche,s.t.,49739,400.52,337.92794736842,
Men Masters 40+,7,21817,Lynn,Murray,CRCA/Dave Jordan Racing,s.t.,378614,403.76,341.05407017544,
Men Masters 40+,8,4197,Willie,Payton,CRCA/AXIS,s.t.,137827,367.65,344.18019298246,
Men Masters 40+,9,4059,Johann,Burrowes,WS United/MangoSeed/Zurilee,s.t.,198228,394.63,347.30631578947,
Men Masters 40+,10,4183,Gavin,Robertson,CRCA/FOUNDATION,s.t.,205328,423.61,350.43243859649,
Men Masters 40+,11,39638,Jeffrey,Condon,Kissena Cycling Club,s.t.,321006,406.24,353.55856140351,
Men Masters 40+,12,4185,Glenroy,Griffith,I AN I,s.t.,201793,390.55,356.68468421053,
Men Masters 40+,13,23693,Justin,Inglis,Finkraft Cycling Team,s.t.,188053,364.68,359.81080701754,
Men Masters 40+,14,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,s.t.,59874,419.96,362.93692982456,
Men Masters 40+,15,71243,Carlos,Walton,MIneola Bicycle Racing Team,s.t.,391477,449.2,366.06305263158,
Men Masters 40+,16,86011,Radoslaw,Smolaga,,s.t.,230309,350,369.1891754386,
Men Masters 40+,17,18663,Robb,Lee,Team Beyer Auto/DC Velo,s.t.,56371,441.09,372.31529824561,
Men Masters 40+,18,69750,Jon paul,Rorech,UNITED,s.t.,201087,406.48,375.44142105263,
Men Masters 40+,19,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,411.48,378.56754385965,
Men Masters 40+,20,2653,J.p.,Partland,Kissena Cycling Club,s.t.,27351,396.38,381.69366666667,
Men Masters 40+,21,338,Anthony,Lowe,WS United/MangoSeed/Lucarelli&C,s.t.,193990,433.15,384.81978947368,
Men Masters 40+,22,19485,David,Adornato,Montclair Bikery Racing,s.t.,192551,449.9,387.9459122807,
Men Masters 40+,23,167465,Jerry,Kapko,CRCA/Deno's WonderWheel,s.t.,156668,440.7,391.07203508772,
Men Masters 40+,24,1552,Matt,Seaton,CRCA/Aska,s.t.,327350,402,394.19815789474,
Men Masters 40+,25,150061,Rich,Ferraro,Montclair Bikery Racing,s.t.,525997,425.01,397.32428070175,
Men Masters 40+,26,134803,Mark,Von hof,CRCA/Team Patch.com,s.t.,503034,467.14,400.45040350877,
Men Masters 40+,27,92244,Vladimir,Rabinovich,CRCA/KruisCX,s.t.,365384,463.07,403.57652631579,
Men Masters 40+,28,61641,Saul,Jacobson,Deno's Wonder Wheel,s.t.,60090,412.63,406.70264912281,
Men Masters 40+,29,3265,Paul,Debartolo,CRCA / The Weather Channel Spec,s.t.,115836,423.56,409.82877192982,
Men Masters 40+,30,99343,Nathaniel,Ruhlman,CRCA/Dave Jordan Racing,s.t.,422974,451.82,412.95489473684,
Men Masters 40+,31,6066,Lawrence,Uhrlass,MAG Racing,s.t.,244597,406.66,416.08101754386,
Men Masters 40+,32,134015,David,Mcnally,CRCA/Rapha Cycling Club,s.t.,500175,477.76,419.20714035088,
Men Masters 40+,33,1121,Pascal,Sauvayre,CRCA/Team Veselka,s.t.,64894,400.61,422.33326315789,
Men Masters 40+,34,6861,Eloy,Anzola,Kissena Cycling Club,s.t.,198908,472.17,425.45938596491,
Men Masters 40+,35,34736,Thomas,Cipolla,Brands Cycle/Gold Coast Porsche,s.t.,6944,401.78,428.58550877193,
Men Masters 40+,36,147505,Jason,Baker,Mineola Bicycle Racing Team,s.t.,493134,458.51,431.71163157895,
Men Masters 40+,37,83116,Mynor,Pineda,Montclair bikery Racing,s.t.,53820,392.98,434.83775438596,
Men Masters 40+,38,2802,Kuria,Njenga,ZENBERRYMIX.COM,s.t.,206471,441.86,437.96387719298,
Men Masters 40+,39,26004,Mark,Inaba,CRCA/Echelon Cycles,s.t.,306436,510.91,441.09,
Men Masters 40+,40,265,Ben,Hughes,CRCA/Rockstar Games,s.t.,204305,452.42,444.21612280702,
Men Masters 40+,41,82588,Chad,Katter,CRCA/Team Patch.com,s.t.,397454,454.15,447.34224561404,
Men Masters 40+,42,2743,Paul,Coluccio,CRCA/Houlihan Lokey,s.t.,66269,473.17,450.46836842105,
Men Masters 40+,43,134460,Chris,Washburne,CRCA/GFNY Racing,s.t.,481317,450.99,453.59449122807,
Men Masters 40+,44,99999,Peter,Putka,Roys Sheepshead Cycle,s.t.,473089,509.57,456.72061403509,
Men Masters 40+,45,8716,Romel,Campbell,WestWood Velo,s.t.,47868,476.36,459.84673684211,
Men Masters 40+,46,1074,Kurt,Gustafsson,CRCA/AXIS,s.t.,14451,421.03,462.97285964912,
Men Masters 40+,47,19312,Kirk,Peterson,Boxwell Cycling,s.t.,277854,453.78,466.09898245614,
Men Masters 40+,48,8745,Nathan,Archibald,Deno's Wonder Wheel,10,290411,449.69,469.22510526316,
Men Masters 40+,49,69745,Richard,Sberlati,CRCA/NYCC Racing p/b BGC Partne,s.t.,383574,496.22,472.35122807018,
Men Masters 40+,50,138207,Dennis,Hrehowsik,Tri State Velo,s.t.,69176,432.56,475.47735087719,
Men Masters 40+,51,85973,Nelson,Grisales,Mineola Bicycle Racing Team,s.t.,171465,461.33,478.60347368421,
Men Masters 40+,52,78771,John powell,Voodoo racing,Kissena Cycling Club,s.t.,308239,489.16,481.72959649123,
Men Masters 40+,53,93897,Chris,Bradley,CRCA/TeamPatchNYCVelo,s.t.,424991,474.07136396035,484.85571929825,
Men Masters 40+,54,2666,Danny,Inoa,CRCA/AXIS,s.t.,275631,429.46,487.98184210526,
Men Masters 40+,55,3947,Dan,Ciano,Colavita Racing,14,55908,460.25,491.10796491228,
Men Masters 40+,56,2462,Stuart,Matthewman,CRCA/RBNY Racing-Verge Sport,s.t.,271482,493.7344962963,494.2340877193,
Men Masters 40+,57,4565,Alan,Buday,CRCA/Dave Jordan Racing,s.t.,167365,460.12,497.36021052632,
Men Masters 40+,58,134464,Jordan,Murray,,s.t.,501957,505.81,500.48633333333,
Men Masters 40+,59,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,s.t.,180688,437.17,503.61245614035,
Men Masters 40+,60,33544,Vlad,Preoteasa,INDUSTRY GIANT LLC,s.t.,350162,482.54,506.73857894737,
Men Masters 40+,61,67452,George,Schroeder,Brands Cycle/Gold Coast Porsche,17,201058,415.24,509.86470175439,
Men Masters 40+,62,70351,James,Giorgio,Brands Cycle/Gold Coast Porsche,s.t.,13352,456.53,512.9908245614,
Men Masters 40+,63,66938,Jacek,Boral,CRCA/AXIS,s.t.,370704,418.98,516.11694736842,
Men Masters 40+,64,3261,Eben,Weiss,CRCA,20,158638,486.47,519.24307017544,
Men Masters 40+,65,2832,Attila,Kogler,4 Kidz Velo Babylon Bike,24,248943,350,522.36919298246,
Men Masters 40+,66,6852,Dusan,Strika,,s.t.,61737,496.03,525.49531578947,
Men Masters 40+,67,74328,Paul,O'donnell,CRCA/Dave Jordan Racing,26,274541,503.43,528.62143859649,
Men Masters 40+,68,2608,Oscar,Rosales,CRCA/Team Talent Cycles,35,30543,513.62,531.74756140351,
Men Masters 40+,69,119141,James,Nelson,Kissena Cycling Club,s.t.,137714,519.29,534.87368421053,
Men Masters 40+,70,87814,Tom,Federico,Brands / PowerBar,s.t.,11365,350,537.99980701754,
Men Masters 40+,71,130056,Stephanie,Thompson,,s.t.,163887,517.96,541.12592982456,
Men Masters 40+,72,22902,Zebulon,Nelessen,Van Dessel Factory Team,37,175547,500.42,544.25205263158,
Men Masters 40+,73,6123,Mitchell,Jacaruso,Brands Cycle/Gold Coast Porsche,42,282121,441.33,547.3781754386,
Men Masters 40+,74,3195,Paul,Carbonara,CRCA/AXIS,56,60376,435.11,550.50429824561,
Men Masters 40+,75,48102,Gregory,Lee,Brands Cycle/Gold Coast Porsche,1:35,155828,463.02,553.63042105263,
Men Masters 40+,76,148634,Tatyana,Rozental,Healthy and Happy Racing,-1 lap,485933,595.37,556.75654385965,
Men Masters 40+,DQ,8263,Alessandro,Matteucci,Healthy and Happy Racing,,120157,378.79,559.88266666667,
Men Masters 40+,DNF,78406,Humberto,Gamarra,Mineola Bicycle Racing Team,,396000,399.87,566.1349122807,
Men Masters 40+,DNF,2167,Edward,Burlem,Vela Society,,187475,455.7,566.1349122807,
Men Masters 40+,DNF,1578,Sarah,Chubb sauvayre,CRCA/Team VESELKA,,118465,477.99,566.1349122807,
Men Masters 40+,DNF,80629,Ceren,Bingol,,,403836,494.15,566.1349122807,
Men Masters 40+,DNF,125620,David,Depierro,Liberty Cycle,,64788,487.30953697917,566.1349122807,
Men Masters 40+,DNF,77578,Brian,Stein,Wonder Wheel,,59773,427.57,566.1349122807,
Men Masters 40+,DNF,9298,Jonathan,Podwil,Deno's Wonder Wheel,,229998,452.24,566.1349122807,
Men Masters 40+,DNF,334,David,Sommerville,VELA SOCIETY,,33464,380.31,566.1349122807,
Men Masters 40+,DNF,126674,Bill,Anderson,CRCA/Team Veselka,,219728,350,566.1349122807,
Men Masters 40+,DNF,97093,Daniel,Alicea,KH-Pactimo p/b Century,,426434,420.01,566.1349122807,
Men Masters 40+,DNF,80605,Erica,Berthou,CRCA/Radical Media,,402873,580.98,566.1349122807,
Men Masters 40+,DNF,148736,Gavin,Chow,CRCA/GFNY Racing,,522558,555.15,566.1349122807,
Men Masters 40+,DNF,2730,Jeff,Cline,4KidzVelo/Babylon Bike,,173946,350,566.1349122807,
Men Masters 40+,DNF,61631,Galea,Austen,4kidzvelo/Babylon Bike.,,333676,350,566.1349122807,
Men Masters 40+,DNF,38262,Sean,Hourigan,CRCA,,193622,350,566.1349122807,
Men Masters 40+,DNF,28796,Michael,Kuehn,CRCA / Team VESELKA,,332606,456.62,566.1349122807,
Men Masters 40+,DNF,89199,Oscar,Lopez,W. S. United,,366779,498.55,566.1349122807,
Men Masters 40+,DNF,74220,Raymond,Miller,Team Beyer Auto,,281146,487.56834013605,566.1349122807,
Men Masters 40+,DNF,6843,Jon,Orcutt,CRCA/AXIS,,185052,489.29,566.1349122807,
Men Masters 40+,DNF,102849,Susanna,Panzini,CRCA / Team Veselka,,395111,551.59,566.1349122807,
Men Masters 40+,DNF,19288,Marcello,Rodio,Montclair Bikery Racing,,211564,436.01,566.1349122807,
Men Masters 40+,DNF,3012,Eric,Scarbrough,4 Kids Velo,,209586,557.09356462585,566.1349122807,
Men Masters 40+,DNF,70355,Stokes,Stokes,Bicycle Habitat-Verge Sports,,46613,465.81,566.1349122807,
Men Masters 40+,DNF,22897,Jason,Taitt,Major Taylor Cycling,,211175,408.56,566.1349122807,
Men Masters 40+,DNF,2677,Etsu,Taniguchi,CRCA / Team VESELKA,,237492,425.51,566.1349122807,
Men Masters 40+,DNF,117073,Terry,Thomas,PHASE Cycling,,475122,497.16,566.1349122807,
Men Masters 40+,DNF,73480,Lucie,Vagnerova,CRCA/Team Veselka,,395197,513.08,566.1349122807,
Men Masters 40+,DNF,149670,Maria,Vlassenko,CRCA/CityMD Racing,,526726,618.65,566.1349122807,
