First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitney,Surgenor,Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,23,54,372.46986961669,
Annie,Scott,Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,44,54,436.07401201283,
Whitney,Surgenor,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,26,68,391.11508449825,
Annie,Scott,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,34,68,391.11508449825,
Whitney,Surgenor,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,31,54,353.88888888889,
Annie,Scott,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,43,54,377.22222222222,
Annie,Scott,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,53,74,371.28378378378,
Whitney,Surgenor,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,58,74,378.37837837838,
Madeline,Lebreton,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,37,74,407.5,
Madeline,Lebreton,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,31,64,396.59358649402,
Madeline,Lebreton,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,49,67,427.27272727273,
Madeline,Lebreton,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,11,74,365.2001999732,
Madeline,Lebreton,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,21,74,372.43243243243,
Whitney,Surgenor,Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,26,53,402.52945538741,
Madeline,Le breton,Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,39,53,438.07741358283,
Taylor,Tompkins,Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,47,53,470.07057595871,
Madeline,Le breton,Valley of the Sun Stage Race,2023-02-18,Women Pro/Cat 1/2,24,50,345.8,
Whitney,Surgenor,Valley of the Sun Stage Race,2023-02-18,Women Pro/Cat 1/2,33,50,364.7,
Taylor,Tompkins,Valley of the Sun Stage Race,2023-02-18,Women Pro/Cat 1/2,40,50,379.4,
Madeline,Le breton,Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,12,59,341.56676289736,
Whitney,Surgenor,Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,27,59,395.76253648986,
Taylor,Tompkins,Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,29,59,402.98863963552,
Madeline,Le breton,Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,38,59,364.48275862069,
Whitney,Surgenor,Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,49,59,384.39655172414,
Taylor,Tompkins,Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,51,59,388.01724137931,
Whitney,Surgenor,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Women P/1/2/3,5,11,388,
Whitney,Surgenor,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Women Cat 1/2/3,3,10,395.15962416192,
Whitney,Surgenor,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Women Cat 1/2/3,4,11,376,
Whitney,Surgenor,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Women Cat 4/5,7,11,540.1576352211,
Caileigh,Filmer,Tucson Bicycle Classic,2022-03-6,Women Pro/Cat 1/2,32,34,425.32125019411,
Caileigh,Filmer,Tucson Bicycle Classic,2022-03-5,Women Pro1/2,22,34,383.52954137357,
Caileigh,Filmer,Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,26,32,379.53125,
Caileigh,Filmer,Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,10,39,322.36842105263,
Ngaire,Barraclough,Valley of the Sun Stage Race,2022-02-20,Women Pro/Cat1/2,4,38,310.82623614706,
Whitney,Surgenor,Valley of the Sun Stage Race,2022-02-20,Women Pro/Cat1/2,29,38,368.57325945098,
Ngaire,Barraclough,Valley of the Sun Stage Race,2022-02-19,Women Pro/Cat1/2,9,47,328.31902732454,
Caileigh,Filmer,Valley of the Sun Stage Race,2022-02-19,Women Pro/Cat1/2,33,47,384.01607078477,
Whitney,Surgenor,Valley of the Sun Stage Race,2022-02-19,Women Pro/Cat1/2,41,47,402.58175193818,
Ngaire,Barraclough,Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat 1/2,9,38,319.60526315789,
Whitney,Surgenor,Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat 1/2,33,38,385.92105263158,
Caileigh,Filmer,Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat1/2,9,49,315,
Ngaire,Barraclough,Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat1/2,23,49,345.625,
Whitney,Surgenor,Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat1/2,40,49,382.8125,
Caileigh,Filmer,La Vuelta a Santa Catalina,2022-02-13,Women Senior  Pro/1/2/3,7,9,472.43037965854,
Caileigh,Filmer,La Vuelta a Santa Catalina - RR,2022-02-12,Women Senior  Pro 1/2/3,8,14,400,
Caileigh,Filmer,Flapjack Flats 2022,2022-02-6,Women Senior  Pro/1/2,2,2,,
Donald,Brown,Edwardsville Rotary Criterium Festival,2019-08-17,Cat 5,12,24,493.18616666667,
Gary,Dyer,St. Louis Classic - Saturday,2018-08-11,Men 40+ Masters Cat 1-234,3,29,315.42614864865,
Bonehomme,Bruneau  ariane,Westminster Savings Road Race,2018-07-15,Women 1/2/3,13,52,369.22636436252,
Catherine,Ouellette,Westminster Savings Road Race,2018-07-15,Women 1/2/3,32,52,442.31374900154,
Laurie,Jussaume,Westminster Savings Road Race,2018-07-15,Women 1/2/3,33,52,446.16045345622,
Devaney,Collier,Westminster Savings Road Race,2018-07-15,Women 1/2/3,34,52,450.00715791091,
Emily,Flynn,Westminster Savings Road Race,2018-07-15,Women 1/2/3,36,52,457.70056682028,
Miriam,Brouwer,Westminster Savings Road Race,2018-07-15,Women 1/2/3,46,52,480.78079354839,
Amelie,Bruneau,Westminster Savings Road Race,2018-07-15,Women 1/2/3,47,52,480.78079354839,
Bonehomme,Bruneau  ariane,Choices Market Criterium,2018-07-14,Women 1/2/3,2,55,341.70991111111,
Catherine,Ouellette,Choices Market Criterium,2018-07-14,Women 1/2/3,14,55,391.67284444444,
Miriam,Brouwer,Choices Market Criterium,2018-07-14,Women 1/2/3,21,55,420.81788888889,
Amelie,Bruneau,Choices Market Criterium,2018-07-14,Women 1/2/3,43,55,466.61724444444,
Devaney,Collier,Choices Market Criterium,2018-07-14,Women 1/2/3,44,55,466.61724444444,
Emily,Flynn,Choices Market Criterium,2018-07-14,Women 1/2/3,45,55,466.61724444444,
Laurie,Jussaume,Choices Market Criterium,2018-07-14,Women 1/2/3,46,55,466.61724444444,
Emily,Flynn,PoCo Grand Prix,2018-07-13,Women 1/2/3,24,59,402.72727272727,
Amelie,Bruneau,PoCo Grand Prix,2018-07-13,Women 1/2/3,28,59,413.63636363636,
Miriam,Brouwer,PoCo Grand Prix,2018-07-13,Women 1/2/3,29,59,416.36363636364,
Laurie,Jussaume,PoCo Grand Prix,2018-07-13,Women 1/2/3,32,59,424.54545454545,
Bonehomme,Bruneau  ariane,PoCo Grand Prix,2018-07-13,Women 1/2/3,35,59,432.72727272727,
Devaney,Collier,PoCo Grand Prix,2018-07-13,Women 1/2/3,37,59,438.18181818182,
Catherine,Ouellette,PoCo Grand Prix,2018-07-13,Women 1/2/3,54,59,465.45454545455,
Devaney,Collier,Giro di Burnaby,2018-07-12,Women Pro 1/2/3,7,61,355.65217391304,
Laurie,Jussaume,Giro di Burnaby,2018-07-12,Women Pro 1/2/3,17,61,381.73913043478,
Miriam,Brouwer,Giro di Burnaby,2018-07-12,Women Pro 1/2/3,22,61,394.78260869565,
Emily,Flynn,Giro di Burnaby,2018-07-12,Women Pro 1/2/3,25,61,402.60869565217,
Bonehomme,Bruneau  ariane,Giro di Burnaby,2018-07-12,Women Pro 1/2/3,39,61,439.13043478261,
Amelie,Bruneau,Giro di Burnaby,2018-07-12,Women Pro 1/2/3,45,61,454.78260869565,
Devaney,Collier,Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,8,79,333.57115473392,
Bonehomme,Bruneau  ariane,Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,18,79,394.2365383629,
Annie,Foreman-mackey,Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,19,79,400.3030767258,
Miriam,Brouwer,Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,20,79,406.36961508869,
Emily,Flynn,Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,60,79,491.30115216926,
Catherine,Ouellette,Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,61,79,491.30115216926,
Miriam,Brouwer,New West Grand Prix,2018-07-10,Women 1/2/3,15,62,375.50191998525,
Emily,Flynn,New West Grand Prix,2018-07-10,Women 1/2/3,18,62,391.73422999631,
Bonehomme,Bruneau ariane,New West Grand Prix,2018-07-10,Women 1/2/3,22,62,413.37731001106,
Amelie,Bruneau,New West Grand Prix,2018-07-10,Women 1/2/3,53,62,499.94963007006,
Laurie,Jussaume,New West Grand Prix,2018-07-10,Women 1/2/3,54,62,499.94963007006,
Catherine,Ouellette,New West Grand Prix,2018-07-10,Women 1/2/3,55,62,499.94963007006,
Laurie,Jussaume,Ladner Criterium,2018-07-7,Women 1/2/3,13,85,363.22580645161,
Emily,Flynn,Ladner Criterium,2018-07-7,Women 1/2/3,15,85,367.09677419355,
Anni,Foreman-mackey,Ladner Criterium,2018-07-7,Women 1/2/3,18,85,372.90322580645,
Catherine,Ouellette,Ladner Criterium,2018-07-7,Women 1/2/3,20,85,376.77419354839,
Miriam,Brouwer,Ladner Criterium,2018-07-7,Women 1/2/3,36,85,407.74193548387,
Amelie,Bruneau,Ladner Criterium,2018-07-7,Women 1/2/3,43,85,421.29032258065,
Bruneau,Bonehomme,Ladner Criterium,2018-07-7,Women 1/2/3,56,85,446.45161290323,
Devaney,Collier,Ladner Criterium,2018-07-7,Women 1/2/3,76,85,463.87096774194,
Annie,Foreman-mackey,North Delta Criterium,2018-07-6,Women 1/2/3,3,60,346.66666666667,
Catherine,Ouellette,North Delta Criterium,2018-07-6,Women 1/2/3,24,60,416.66666666667,
Miriam,Brouwer,North Delta Criterium,2018-07-6,Women 1/2/3,30,60,436.66666666667,
Amelie,Bruneau,North Delta Criterium,2018-07-6,Women 1/2/3,48,60,466.66666666667,
Emily,Flynn,North Delta Criterium,2018-07-6,Women 1/2/3,49,60,466.66666666667,
Laurie,Jussaume,North Delta Criterium,2018-07-6,Women 1/2/3,50,60,466.66666666667,
Miriam,Brouwer,MVP Health Care Rochester Twilight Criterium,2018-05-19,Women Prt Pro/Cat 1/2,3,17,323.99133047935,
Annie,Foreman-mackey,MVP Health Care Rochester Twilight Criterium,2018-05-19,Women Prt Pro/Cat 1/2,8,17,375.66226609587,
Devaney,Collier,Commerce Criterium,2018-04-29,Women PRO/1/2/3,24,69,361.5754754902,
Devaney,Collier,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,49,92,406.38497826087,
Miriam,Brouwer,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,51,92,411.18995652174,
Emily,Flynn,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,64,92,442.42231521739,
Devaney,Collier,Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,49,82,420.3533902439,
Devaney,Collier,Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,24,80,343.94191666667,
Catherine,Ouellette,Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,52,80,422.53952083333,
Miriam,Brouwer,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,32,55,372.87968209877,
Jp,Slosar,River City Bicycle Classic,2017-06-17,Men Masters 40-49 Master 40+,14,17,455.3721875,
Jp,Slosar,River City Bicycle Classic,2017-06-17,Men Cat 3/4,27,40,447.71671052632,
Jodi,Wendland,Bristol Mountain Road Race,2017-05-28,Women Pro & Cats 1/2/3/4,5,13,374.49826980912,
Sean,Wright,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 50+,11,21,402.54635185185,
Steve,Proulx,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 45+,7,30,333.45516666667,
Vince,Caceres,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 40+,12,21,366.93162962963,
Carrie,Cartmill,Connecticut Cycling Festival,2015-09-20,Women Pro/1/2,9,32,324.01061111111,
Carrie,Cartmill,TD Bank Mayors Cup,2015-09-19,Women Pro 1/2,8,35,357.63411111111,
Karl,Stover,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men 40-49 Master,8,38,326.43372818452,
Carrie,Cartmill,The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Women CAT 1/2/3/4,1,3,,
Carrie,Cartmill,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 4,18,29,460.02,
Carrie,Cartmill,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Women CAT 1/2/3,1,3,,
Carrie,Cartmill,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Women CAT 1/2/3/4,1,4,,
Marc,Boudreau,Wilmington Circuit Race,2015-05-31,Men Cat 1/2/3,5,9,304.3,
Steve,Proulx,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 1/2/3/4 Masters 40+,1,5,,
Marc,Boudreau,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 1/2/3/4 Masters 40+,2,5,,
Craig,Hawkes,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 1/2/3/4 Masters 40+,3,5,,
Steve,Proulx,Syracuse Race Weekend - Omnium,2015-05-17,Men 40+ (Cat 1-4),2,7,275.75186788377,
Steve,Proulx,Syracuse Race Weekend - RR,2015-05-17,Men 40+ (Cat 1-4),1,9,280.75990446429,
Craig,Hawkes,Syracuse Race Weekend - RR,2015-05-17,Men 40+ (Cat 1-4),4,9,346.38497611607,
Steve,Proulx,Syracuse Race Weekend - Crit,2015-05-16,Men 40+ (Cat 1-4),12,15,411.76914662428,
Steve,Proulx,Syracuse Race Weekend - TT,2015-05-16,Men 40+ (Cat 1-4),3,7,326.78734790223,
Steve,Proulx,Syracuse Race Weekend - Hill Climb,2015-05-15, Men 40+ (Cat 1-4),2,6,253.89,
Carrie,Cartmill,Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 1/2/3,14,31,394.88376190476,
Steve,Proulx,Tour of the Battenkill,2015-04-18,Men Master  40+,30,59,352.92910119048,
John,Hewie,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,20,61,466.47340555556,
Andre,Sincennes,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,30,61,496.95212777778,
Bryan,Gormley,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,47,61,548.76595555556,
Carrie,Cartmill,San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,66,99,437.85118367347,
