Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch,2012-03-24,Men Cat 5 B ,9,18,491.66666666667,
Tour de Murrieta - TT,2013-03-8,Men Cat 4,21,59,410.23170994391,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,39,75,421.07495495495,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,93,102,503.71560601898,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,17,59,387.87479885057,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,21,77,242.14052631579,
Boulevard Road Race ,2014-02-1,Men Cat ,165,210,496.16270411662,
Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,46,61,387.091,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,29,63,353.9369516129,
UCLA Road Race,2014-02-15,Men Cat 3 Senior OPEN,37,37,464.78093098508,
Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,35,62,385.04575,
Tour de Murrieta - TT,2014-03-7,Men 3  ,29,41,394.91929482785,
Tour de Murrieta - Crit,2014-03-8,Men 3  ,46,57,394.3455,
Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,8,57,291.3475308642,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,74,95,400.5069062949,
San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,64,65,426.13827748004,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,59,67,433.319375,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,16,50,331.9942,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,21,63,280.7476344086,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,14,65,324.87030729167,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,11,42,328.77550789826,
Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,10,41,322.07493333333,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,40,41,374.54850833333,
Ontario Series 7,2014-08-17,Men Senior Open 3,22,40,375.53568333333,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,11,34,344.63679411765,
Rosena Ranch,2015-01-17,Men Senior Open Cat 3,13,27,377.56528787879,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,DNF,83,440.6690293531,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,10,40,334.09214166667,
Tour de Murrieta - TT,2015-03-13,Men Cat 3,33,46,414.04518399593,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,7,51,307.27913043478,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,68,110,387.35317120844,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,70,102,432.1914940038,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,48,78,366.53971428571,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,57,70,386.22551724921,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,11,57,344.77970987654,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,51,58,428.18232,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,21,60,380.97448148148,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,41,44,422.68272727273,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,10,45,353.4,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,20,49,351.39153703704,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,13,38,383.76423809524,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,42,52,375.02567307692,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,10,43,345.36419047619,
Jumpstart Classic Criterium,2015-10-10,Men Senior Cat 3/4,11,15,431.30942857143,
Jumpstart Classic Criterium,2015-10-10,Men Senior Cat 3,12,12,430.30652686415,
Jumpstart Classic Criterium Sunday,2015-10-11,Men Senior Cat 3,8,10,452.04775,
Majestic Cycling Crit,2016-01-17,Men Senior Open Cat 3,7,9,413.3775,
UCLA Road Race,2016-02-13,Men Senior Open Cat 3,DNF,33,506.96080555556,
Rosena Ranch,2016-02-20,Men Senior Open Cat 3,10,60,369.99613760352,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,DNF,54,406.73648148148,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,9,58,364.30445136891,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open Cat 3,34,41,457.9275,
Tour de Murrieta - TT,2016-03-11,Men Cat 3,28,33,453.24432685878,
Tour de Murrieta - Crit,2016-03-12,Men Cat 3,50,71,427.68760752688,
Tour de Murrieta - RR,2016-03-13,Men Cat 3,15,74,375.18964908009,
Tour de Murrieta ,2016-03-13,Men Cat 3,25,34,421.65783523956,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3,3,40,345.25822222222,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,76,89,458.45274205656,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,76,89,459.50850378788,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,20,78,393.12725697093,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,10,57,345.10927806122,
San Dimas Stage Race ,2016-04-3,Men Cat 3,44,56,433.74543981478,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 3,9,38,354.61619750257,
Jumpstart Classic Criterium,2016-05-14,Men Senior Open Cat 3/4,9,31,382.68540036628,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Senior Open Cat 3/4,9,31,382.68540036628,
Jumpstart Classic Criterium,2016-05-15,Men Senior Open Cat 3,15,19,451.41009259259,
Jumpstart Classic Criterium - Sunday,2016-05-15,Men Senior Open Cat 3,15,19,451.41009259259,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3,27,32,448.64855555556,
Citrus Sunday - Criterium Races,2016-08-14,Men Senior Open Cat 1/2/3,DNF,5,,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,27,61,401.27346666667,
Tour de Murrieta - TT,2017-03-10,Men Cat 3,17,17,516.56797329009,
Tour de Murrieta - Crit,2017-03-11,Men Cat 3,29,34,431.24897058824,
Tour de Murrieta - RR,2017-03-12,Men Cat 3,29,40,444.15682762844,
Tour de Murrieta - GC,2017-03-12,Men Cat 3,35,38,462.55242124535,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3,8,18,412.00747458333,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,48,53,447.83778472222,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Cat 3,17,22,486.73433333333,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Cat 3,DNF,43,489.40122807018,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Cat 3,DNF,27,502.25103044701,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 5,4,37,393.68958333333,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,10,41,383.38589298246,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3,11,34,392.95672222222,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,45,53,429.39833333333,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 3,18,26,458.21015384615,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 3,DNF,24,512.8761875,
