Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men Cat 1/2/3  45-99 ,11,43,364.90903120172,
Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,19,69,304.55678431373,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 45+ 1-2-3,7,15,343.17402380952,
The Koppenberg,2013-05-5,Men SM 45+ 1-2-3,9,32,312.52778857909,
 Salida Classic Time Trial,2013-07-26,Men SM 45+ 1-2-3,12,15,349.12372770775,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 1-2-3,8,22,315.19644444444,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 1-2-3,9,25,340.08095454545,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,38,66,381.68986382814,
The Koppenberg,2015-05-2,Men MM 40+ 3,12,49,337.99633333333,
Superior Morgul - TT,2015-05-15,Men MM 40+ 3,12,20,370.64724755015,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 3,12,28,363.22919444444,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 3,10,36,332.23790625,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 40+ 3,9,21,336.14916666667,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 50+ 1-23,10,25,321.0623,
Tucson Bicycle Classic - TT,2017-03-17,Men MM 45+,13,19,433.84157212124,
Tucson Bicycle Classic - RR,2017-03-18,Men MM 45+,12,16,420.29398335914,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 45+,12,15,449.78730797584,
Tucson Bicycle Classic - GC,2017-03-19,Men MM 45+,11,15,442.98361773882,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 50+ 1-23,17,28,398.54795306817,
USA Cycling Hill Climb National Championship,2017-08-12, Men M 50-59,13,29,388.47032276206,
