Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 45+,1,140008,Krzysztof,Kurzawinski,Win Cycling Centre,,,368.49182129672,333.77132247924,
Masters 45+,2,170067,Chris,Kirk,Independent,,432030,400,343.23256212506,
Masters 45+,3,34457,Chris,Tirone,Buffalo Bicycling Club,,35645,367.1718249901,352.69380177089,
Masters 45+,4,82428,Al,Meder,Rivet 5 Racing,,385247,424.62320300939,362.15504141671,
Masters 45+,5,92061,John,Daut,,,427982,409.52461098296,371.61628106253,
Masters 45+,6,102088,Rory,Heinlein,Once Again Nut Butter Multi Sport TeamLCC,,467048,455.50169435009,381.07752070835,
Masters 45+,7,125524,Rick,Bulmann,Independent,,,400,390.53876035418,
Masters 45+,8,30014,Marc,Kingsley,CNYC/NYCM Insurance,,345510,419.87854347699,400,
Masters 45+,9,3267,Scott,Dorfman,Handlebars CC,,54628,463.27174649663,409.46123964582,
Masters 45+,10,170068,Donnie,Smith,Morrison Hershfield,,,400,418.92247929165,
Masters 45+,11,5889,Joe,Giovenco,Buffalo Cycling  / Buffalo Bicycling Club,,59062,475.5915955818,428.38371893747,
Masters 45+,12,21556,Scott,Farrell,Buffalo Bicycling Club,,102230,398.82045039713,437.84495858329,
Masters 45+,13,103902,Ian,Chambers,MH Racing,,,400,447.30619822911,
Masters 45+,14,69514,Jim,Gorman,Independent Health Cycling,,380401,488.45468231801,456.76743787494,
Masters 45+,15,84806,Elgar,Vaivars,Six S Partners p/b CicloWerks,,408540,400,466.22867752076,
Men Cat1/2/3,1,156625,Keith,Brouillette,Ascent Cycling p/b Neworld,,,298.21623912032,263.94978546685,
Men Cat1/2/3,2,165924,Geoffrey,Chambers-bedard,Ascent Cycling p/b Neworld Cycle,,,277.86282474177,271.74977632837,
Men Cat1/2/3,3,137221,Dylan,Bibic,Ascent Cycling,,560102,332.10525916292,279.5497671899,
Men Cat1/2/3,4,124873,Ed,Veal,REALDEAL|AQUILA,,555555,301.26597983505,287.34975805142,
Men Cat1/2/3,5,169478,Daniel,Koszela,Win Cycling Center,,,365.34966666667,295.14974891295,
Men Cat1/2/3,6,52219,Simon,Fothergill,Ascent Cycling p/b Neworld Cycle,,,362.96659890687,302.94973977447,
Men Cat1/2/3,7,140333,Luke,Chronister,Snakebite Racing,,514538,363.21254022518,310.749730636,
Men Cat1/2/3,8,125110,Daniel,Wilson,University of Toronto Road Racing,,,426.31737063492,318.54972149752,
Men Cat1/2/3,9,21548,John,Holden,Nalgene / Sager Beer Works,,316474,380.69811311069,326.34971235904,
Men Cat1/2/3,10,33061,Timothy,Paul,Once Again Racing fueled by Once Again Nut Butter,,353870,393.80157378189,334.14970322057,
Men Cat1/2/3,11,60396,Chris,Neag,SnakeBite Racing,,382522,359.25562884542,341.94969408209,
Men Cat1/2/3,12,137348,Tommy,Waldeck,St. Catharines Cycling Club,,,310.00377755041,349.74968494362,
Men Cat1/2/3,13,27413,Dylan,Pudiak,Nalgene / Sager Beer Works,,317924,361.76331232936,357.54967580514,
Men Cat1/2/3,14,131296,Ryan,Seal,,,486383,417.22625499101,365.34966666667,
Men Cat1/2/3,15,156037,Mike,Little,Ascent Cycling,,491724,349.34663335883,373.14965752819,
Men Cat1/2/3,16,94465,Grahame,Rivers,Morning Glory Cycling Club,,391949,200,380.94964838972,
Men Cat1/2/3,17,166582,Ian,Manning,Ascent Cycling,,,366.9484969708,388.74963925124,
Men Cat1/2/3,18,170059,Chris,Firek,REALDEAL|AQUILA,,,200,396.54963011276,
Men Cat1/2/3,19,12175,Thomas,Goetz,,,305450,422.49266987542,404.34962097429,
Men Cat1/2/3,20,165925,Garnett lee,Abbey,Kallisto-FCV p/b Peloton Contracting,,475360,369.32528055556,412.14961183581,
Men Cat1/2/3,21,7280,Corey,Knowles,Buffalo Bicycling Club,,275435,404.57952383117,419.94960269734,
Men Cat1/2/3,22,79369,Jeremy,Paul,,,360340,360.25675156724,427.74959355886,
Men Cat1/2/3,23,23204,Christopher,Bushover,Handlebars Cycle Company,,56793,420.66716601969,435.54958442039,
Men Cat1/2/3,24,138763,Kevin,Chapman,THS Cycling,,512951,398.26953415275,443.34957528191,
Men Cat1/2/3,25,120453,Shawn,Cranwell,Echelon sports,,,385.87549665293,451.14956614344,
Men Cat1/2/3,26,84368,Andrew,Auld,Once Again Racing,,,457.9585493476,458.94955700496,
Men Cat1/2/3,27,80493,Robert,Hengel,Buffalo Bicycling Club Race Team,,396644,420.38886492881,466.74954786648,
Men Cat4,1,153938,Matthew,Castilloux,,,555207,450.47219250871,360.43582461301,
Men Cat4,2,127695,Eric,Zhang,UC Merced Cycling Team,,495206,400,370.56204061539,
Men Cat4,3,119851,Jeff,Sipos,Campus WheelWorks,,513528,406.65745524938,380.68825661777,
Men Cat4,4,156041,Tom,Scheeler,42 North Brewing Company,,539036,414.99679205252,390.81447262016,
Men Cat4,5,165309,Josiah,Roher,Win Cycling Centre,,,498.97579841048,400.94068862254,
Men Cat4,6,152330,Marcus,Cox,Once Again Nut Butter Multi-Sport Racing/LCC,,536191,421.53641715464,411.06690462492,
Men Cat4,7,135392,Steve,Quenneville,Newmarket Eagle Cycling Club,,,448.27245555423,421.1931206273,
Men Cat4,8,152779,Mitchell,Reichert,Conglomerate Ltd.,,504171,483.32896936858,431.31933662969,
Men Cat4,9,164717,Derek,Zellefrow,Buffalo Bicycling Club,,462535,439.97235319779,441.44555263207,
Men Cat4,10,120802,Brian,Degnan,Just Ride/Buffalo Hardwood,,476852,451.57176863445,451.57176863445,
Men Cat4,11,135209,Peter,Treacy,Newmarket Eagles,,,434.41061804766,461.69798463683,
Men Cat4,12,150358,Ryan,Bierl,,,529417,485.86877366669,471.82420063922,
Men Cat4,13,22210,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing p/b LCC,,293971,437.8035230005,481.9504166416,
Men Cat4,14,146314,Ryan,Scully,Projekt,,365693,466.88551328472,492.07663264398,
Men Cat4,15,167013,Marek,Musiej,Win Cycling Centre,,,456.12713142349,502.20284864636,
Men Cat4,16,115017,Matthew,Yacuzzo,Once Again Racing Fueled by Once Again Nut Butter,,465847,475.24799608785,512.32906464875,
Men Cat4,17,19380,Daniel,Lundenberg,Newmarket Eagles Cycling Club,,,570.58963333609,522.45528065113,
Men Cat4,18,156039,Sandro,Verrelli,Newmarket Eagles Cycling Club,,,509.73713661484,532.58149665351,
Men Cat4,19,139274,Jonathan,Rosen,Buffalo Bicycling Club,,195275,498.75706782775,542.70771265589,
Men Cat5,1,166372,Tyler,Eckert,NuGo Racing,,311574,406.9905375147,390.77290371961,
Men Cat5,2,153983,Steve,Grujic,Six S Partners/ pb Ciclowerks,,,436.41283788292,404.42629075466,
Men Cat5,3,117972,Lucho,Rodriguez,Talleres Roberto Rodrguez - Guatemala,,483610,500,418.0796777897,
Men Cat5,4,170063,Scott,Breen,,,,500,431.73306482475,
Men Cat5,5,123726,Cesar,Cedano,Campus Wheelworks,,484420,442.78564583333,445.3864518598,
Men Cat5,6,2221,James,Scott,,,,500,459.03983889485,
Men Cat5,7,153143,Jonathan,Cyganik,,,552418,321.21810431853,472.6932259299,
Men Cat5,8,156858,Andy,Ruestow,,,548981,498.4258100812,486.34661296495,
Men Cat5,9,154296,John,Stoveld,T3 / Kayuh / Bicycle Therapy,,537264,514.99751122643,500,
Men Cat5,10,33060,Andrew,Emborsky,Once Again Racing Fueled By Once Again Nut Butter,,258049,502.96181039691,513.65338703505,
Men Cat5,11,169155,Jay,Archbold,Madonna Wheelers,,562276,522.57986666667,527.3067740701,
Men Cat5,12,137227,Gregory,Rivera,,,,541.8075833073,540.96016110515,
Men Cat5,13,150360,Robert,Maulucci,Campus Wheelworks,,516274,538.05779795436,554.6135481402,
Men Cat5,14,164776,Jeff,Archbold,Madonna Wheelers,,,500,568.26693517525,
Men Cat5,15,162894,Deacon,Newhouse,Campus Wheelworks,,,441.64440893959,581.9203222103,
Men Cat5,16,40973,John,Goetz,,,356933,553.66000472208,595.57370924534,
Women Cat1/2/3,1,21327,Sara,Youmans,Therapeutic Associates cycling team,,268528,413.12269989193,354.74243951283,
Women Cat1/2/3,2,3220,Julia,Bradley,First Draft Garneau p/b Mercedes-Benz Oakville,,480014,400,371.50117768627,
Women Cat1/2/3,3,170061,Nicole,Lentini,First Draft Garneau p/b Mercedes-Benz Oakville,,,400,388.25991585971,
Women Cat1/2/3,4,153980,Rachel,Andrews,Once Again Racing Fueled By Once Again Nut Butter,,525639,438.90943956513,405.01865403314,
Women Cat1/2/3,5,81617,Jennifer,Bushover,Bike Donk Racing p/b Lynn Bianco American Portfolios,,69363,472.09904960647,421.77739220658,
Women Cat1/2/3,6,133485,Alison,Merner,First Draft Garneau p/b Mercedes-Benz Oakville,,501520,448.06629094777,438.53613038001,
Women Cat1/2/3,7,140005,Elizabeth,Archbold,First Draft Garneau p/b Mercedes-Benz Oakville,,562218,438.7361811044,455.29486855345,
Women Cat1/2/3,8,54964,Danielle,Ohlson,Bike Donk p/b Lynn Bianco Murphy American Portfolios,,499813,438.33607965563,472.05360672688,
Women Cat1/2/3,9,170062,Whitney,Surgenor,Realdeal | Aquila,,,400,488.81234490032,
Women Cat1/2/3,10,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,,365695,529.23711865718,505.57108307376,
Women Cat4/5,1,138074,Jackie,Maier,CORK MONKEY p/b Bike Loft East,,504723,466.32646701994,450.71060656046,
Women Cat4/5,2,166719,Karen,Grujic,Six-S-Partners p/b Ciclowerks,,,511.88937173895,469.3717807404,
Women Cat4/5,3,152635,Amber,Custodi,TriVault,,560132,574.36035886138,488.03295492035,
Women Cat4/5,4,138070,Michele,Maier,CORK MONKEY p/b Bike Loft East,,528439,504.49358667189,506.69412910029,
Women Cat4/5,5,135623,Andi,Balland,Once Again Nut Butter,,497720,581.78788479841,525.35530328023,
Women Cat4/5,6,137218,Jennifer,Redding,TriVault,,536919,548.5972013187,544.01647746017,
Women Cat4/5,7,132294,Janet,Bumstead,Pedal Power Team-MA,,501766,604.23285848389,562.67765164012,
Women Cat4/5,8,149458,Anya,Bogdanets,,,528800,491.90195443193,581.33882582006,
Women Cat4/5,9,117981,Mariana,Rinaldo,Bike Loft East,,473804,631.33974277734,600,
Women Cat4/5,10,61583,Tricia,Gadsden,,,381422,600,618.66117417994,
Women Cat4/5,11,99821,Melany,Arrison,Buffalo Bicycling Club Inc.,,424058,600,637.32234835988,
Women Cat4/5,12,39357,Denise,Hochul,Just Ride,,308776,650.45477469823,655.98352253983,
Women Cat4/5,13,153335,Jessica,Elder,Nickel City Cycles,,,600,674.64469671977,
Women Cat4/5,14,8900,Sara,Ture,Once Again Racing Fueled By Once Again Nut Butter,,275914,683.39387180503,693.30587089971,
Women Cat4/5,15,70394,Emily,Hill,Campus Wheelworks,,416100,643.83272476771,711.96704507965,
Women Cat4/5,16,165794,Necole,Zayatz,Campus,,,664.93220684079,730.6282192596,
Women Cat4/5,17,165920,Jessica,Boudreau,Campus WheelWorks,,562002,684.90734444444,749.28939343954,
