Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Women 3/4,15,33,537.47395833333,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Women,24,28,548.21428571429,
Kelly Cup,2010-05-23,Women 4   ,1,18,493.80583457341,
The New Bethlehem Criterium,2010-06-19,Women 3   ,4,12,435.97116173584,
Cargas Criterium,2010-06-20,Women 1/2/3   ,4,15,393.97098093411,
Harlem Skyscraper Cycling Classic,2010-06-20,Women 1/2                                         ,DNF,48,,
Grandview Grand Prix,2010-07-24,CATEGORY 1/2/3 WOMEN,16,25,489.90135416667,
Liberty Criterium,2010-07-25,Women 1/2/3   ,15,34,401.21817647059,
Tour de Millersburg - TT,2010-08-14,Women CAT1/2/3   ,16,30,423.36358529004,
Tour de Millersburg - Criterium,2010-08-14,Women Category1/2/3   ,26,30,485.33111111111,
Tour de Millersburg - GC,2010-08-15,Women CAT1/2/3 Gc  ,22,25,,
Chris Thater Memorial,2010-08-29,Women 3/4,12,29,482.77582142857,
Philadelphia Naval Yard Criterium,2011-04-10,Women 1/2/3,26,27,475.38193461538,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 WOMEN,25,38,457.81626315789,
Tour de Ephrata - Road Race,2011-04-30,Women Category1/2/3/4   ,17,35,501.19764668134,
Tour de Ephrata - Criterium,2011-05-1,Women Category1/2/3/4   ,20,26,497.9054887406,
Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY1/2/3/4   ,20,31,489.92154935348,
Turkey Hill Country Classic,2011-05-7,Women Category3/4   ,1,33,358.75428204169,
Bike Jam/Kelly Cup,2011-05-28,Women 3   ,20,20,514.20473913861,
Luzerne Criterium,2011-06-12,Womens Open,8,20,452.39615,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Women Cat1/2/3/4 Open  ,4,16,398.2396875,
Giro del Cielo - Crit,2011-06-25,Women cat 3,5,22,400.89194065543,
Giro del Cielo - RR,2011-06-25,Women cat 3,4,21,408.52451755141,
Giro del Cielo - TT,2011-06-25,Women Cat 3,8,19,459.07835414562,
Coatesville Classic Criterium,2011-07-3,Women 3/4   ,1,1,,
Coatesville Classic Road Race,2011-07-4,Women cat 3/4   ,4,18,439.111,
Iron Hill Twilight Criterium,2011-07-9,Women Cat1/2/3  ,DNF,34,485.09766666667,
Arsenal Criterium,2011-07-17,WOMEN CAT 3,1,8,423.48157105113,
Grandview Grand Prix,2011-07-23,Women Cat 1/2/3  ,7,17,372.75813333333,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Women Cat 3,3,8,441.88334509676,
Bob Rodale Fitness Park,2011-08-6,Women Category 1/2/3   ,15,26,465.00775641026,
Tour de Millersburg - Road Race,2011-08-13,Women 1/2/3    (54 Miles),11,20,403.605,
Tour de Millersburg - Crit,2011-08-13,Women CAT 1/2/3   ,13,25,450.12273333333,
Tour de Millersburg - Time Trial,2011-08-13,Women CAT 1/2/3   ,11,25,405.30906794483,
SoYoCo Circuit Race,2012-04-14,Women 1/2/3,9,9,475.31930460754,
Tour of the Dragons - Crit,2012-05-5,Women Pro/1/2                                     ,27,29,469.10017857143,
Tour of the Dragons - TT,2012-05-5,Women Pro 1/2                                     ,20,29,418.81676296744,
Tour of the Dragons - RR,2012-05-6,Women Pro/1/2,23,29,447.57494992629,
Tour of the Dragons - GC,2012-05-6,Women Pro/1/2,23,29,440.041639604,
Smoketown Airport Criterium,2012-05-11,Women Category1/2/3  ,20,29,479.69630952381,
Bank of America Wilmington Grand Prix,2012-05-19,Women Cat 1/2  ,36,50,423.94537832115,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Women cat 1/2  ,2,2,,
Chesco Time Trial,2012-07-3,Women Cat1/2/3  ,7,7,499.54298164175,
Lake Nockamixon Time Trial,2012-07-28,Women Category1/2  ,2,3,,
Tour de Millersburg - TT,2012-08-11,Women Categroy 1/2/3  ,7,25,376.27879117895,
Tour de Millersburg - Crit,2012-08-11,Women Category1/2/3  ,17,25,515.626875,
Tour de Millersburg - RR,2012-08-12,Women Category1/2/3  ,19,22,544.43448484848,
Tour de Millersburg - GC,2012-08-12,Women Category1/2/3  ,13,22,451.05486363636,
ECCC #3 - Philly Phyler RR,2013-03-16,Cat USAC Open Women                               ,7,13,449.89562142629,
Jefferson Cup Road Race,2013-04-7,Women Category/1/2/3 OVERALL,10,29,391.98744047619,
Jefferson Cup Road Race,2013-04-7,Women Category1/2,8,22,370.18241422659,
All American Road Race,2013-04-20,Women Cat1/2/3,15,21,481.112,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Women Category1/2/3,20,30,517.14634444444,
Rock Lititz Tour,2013-04-27,Women Category1/2/3/4,5,18,407.03583333333,
The Women's Woodstock Cycling Grand Prix,2013-05-12,Cat 1/2 women - 53 Miles,12,14,472.40905457057,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,83,110,408.83356862745,
Race Avenue Criterium,2013-06-16,Women Category1/2/3,1,17,358.56683333333,
Chesco Road Race,2013-07-4,Women Category 1/2/3,31,31,524.83783333333,
New Jersey Elite Road Race,2013-07-6,Women Cat1/2/3 Open,10,20,466.93045534228,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Women Cat 1/2/3,3,5,,
Drops to Hops,2013-09-28,A Race,48,80,419.92006690555,
Philly Phlyer Team Time Trial,2014-03-15,Men Pro/1/2/3/4/5 ,18,31,358.41931111111,
Philly Phlyer Road Race,2014-03-15,Women Cat 3/4  ,8,16,441.52411737215,
Jefferson Cup Road Race,2014-03-30,Women Cat 1/2  ,4,14,383.54742857143,
Tour of the Battenkill,2014-04-5,Women Pro/1/2,25,30,434.16202792365,
Long Beach Island TT,2014-04-19,WoMen  ,1,6,372.13352091273,
Bear Mountain Spring Classic,2014-05-11,Women Elite  ,29,34,509.99591004696,
2014 Philadelphia Amateur Time Trial,2014-05-31,Women CAT 1/2/3,2,13,359.56542651785,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Women Out of State,1,6,,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Women 1-2  ,5,5,,
Philly Phyler  TIme Trial,2015-03-21,Women Cat 1/2/3/4,1,4,,
Allamuchy Time Trial,2015-04-18,Women Open,3,9,384.957,
Somerset Circuit Time Trial,2015-05-9,WoMen Senior,3,8,393.92944036378,
Action Wheels Time Trial,2015-05-17,Women Open,2,3,,
USA Pro TT Nationals,2015-05-23,Women Pro/Cat 1/2,34,40,376.90653694774,
Philadelphia Amateur Time Trial,2015-06-6,Women cat 1/2/3,2,6,382.61366666667,
PA State TT Champs,2015-07-25,Women CAT 1/2,4,5,,
