Race Name,Race Date,Category Name,Place,Total Racers,Points
Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,38,55,210.55555555556,
Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,69,70,228.28571428571,
Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,37,81,145.21875,
Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,51,56,163.25892857143,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,4,127,172.43243243243,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,61,130,152.59615384615,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,44,130,146.36257689804,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,66,127,151.875,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,69,95,148.56382978723,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,88,94,252.77088530498,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,75,94,287.91171042524,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,61,91,260.06268927199,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,37,74,218.90610505041,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,103,107,249.01659469608,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,77,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,65,75,,
Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,15,73,,
Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,44,69,305.70648814947,
Concord Criterium,2010-08-7,Men Pro/1/2                                       ,DNF,49,,
Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,72,82,313.90576779936,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,28,82,264.22965625,
Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,52,82,249.09372222701,
Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,2,82,234.3678724764,
Wilmington-Whiteface Road Race,2011-06-11,Pro/1/2/3 Men                                     ,31,67,245.50315789474,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,9,97,166.40493644503,
Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,10,76,220.57643742123,
Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,26,61,253.05864473684,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,81,93,305.49257121102,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,4,93,204.35173333333,
Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,36,93,238.16060051321,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,3,53,204.07651836713,
Tour of the Battenkill,2012-04-14,Cat 2,27,136,228.82755414959,
The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,50,91,291.50509155822,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,9,102,219.50065789474,
Cyclonauts Racers Criterium,2012-07-7,Men Cat PRO 1/2/3         ,4,34,211.41992156863,
New Britain Criterium,2012-07-8,Pro1-3,22,67,303.91342967548,
Witches Cup,2012-08-8,Men Pro/1/2                                       ,7,65,220.642,
Barre Grand Prix Criterium,2013-05-19,Men Pro,6,19,232.00859490741,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,56,87,349.59661666667,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,21,100,271.14870175439,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men P/1/2,20,47,306.01482051282,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,9,83,243.96640740741,
GMSR Stage 1,2013-08-30,Men 2,27,76,277.49221052632,
GMSR Stage 2,2013-08-31,Men 2,50,76,306.49790277778,
GMSR Stage 3,2013-09-1,Men 2,41,76,295.57228137103,
GMSR Stage 4,2013-09-2,Men 2,6,76,238.68396741368,
GMSR GC,2013-09-2,Men 2,31,53,292.04182242643,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,DNF,88,366.08616666667,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,15,43,304.25254385965,
Mt. Philo Road Race,2014-04-13,Men Pro/1/2/3,23,36,323.39627483447,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,32,66,364.87181157108,
Exeter Classic,2014-06-24,Men Pro/1/2/3,11,79,244.41439438339,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,12,50,248.94108,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,52,77,368.87772115385,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,16,75,272.59236008331,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,7,84,213.06943548387,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,43,67,330.17608162711,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,40,67,327.83731738416,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 2,5,43,271.05656349206,
Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,30,59,372.6902037037,
UVM Green Mountain Weekend Crit,2015-04-12,Men Cat P/1/2,10,14,303.05381718599,
Tour of the Battenkill,2015-04-18,Men Cat 2,42,70,334.07446666667,
Exeter Classic,2015-06-23,Men Pro 1/2/3,64,94,354.07825641026,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,27,71,307.6843,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,40,68,344.46670596514,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,6,56,285.43245833333,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,34,71,345.68995082063,
Witches Cup,2016-08-10,Men Pro/1/2/3,70,82,418.64577631579,
The Overland,2016-08-28,Men Overall,33,468,281.79898717949,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,23,80,294.40032567599,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,42,80,346.55971007821,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,40,79,350.98288207638,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,27,80,329.03362396896,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,1,62,282.2,
Exeter Classic,2017-06-20,Men Pro/1/2/3,DNF,87,453.58882183908,
Rasputitsa,2018-04-21,OVERALL,65,100,468.9,
Exeter Classic,2018-06-26,Men Pro/1/2/3,DNF,107,467.94807187257,
Rasputitsa Spring Classic,2019-04-27,Men Open,111,636,389.82222826565,
