Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch,2012-03-24,Men Cat 4  ,10,58,358.62068965517,
Torrance Criterium,2012-04-1,Men Cat 3/4 Masters 35+,6,37,309.17472967501,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,19,82,362.30777506632,
Paramount Criterium,2012-07-15, Men 40+  ,60,72,398.04659259259,
Paramount Criterium,2012-07-15, Men 35+  ,69,79,375.51341514042,
Ontario Series GP,2013-01-13,Men Cat 4/5 Masters 30+,7,75,380.55818468468,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,31,100,387.25666373715,
Anger Management Criterium,2013-01-20,Men Cat 4 Senior ,16,76,383.70154824561,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 35+,32,71,290.12725714286,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 4 Senior,62,81,488.849775,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 4 Senior,16,67,377.62841896635,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,38,85,288.28168650794,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,32,83,402.9924796748,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,13,82,382.31968701909,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,7,51,364.08286,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,9,62,369.81110215054,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,18,72,321.35076388889,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,44,122,408.65214754098,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,44,86,311.475,
Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,4,64,336.49608854167,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,43,51,361.97362666667,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,7,59,383.6434137931,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,13,77,377.35548245614,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,3,51,361.12953333333,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,9,69,393.57285763325,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 1/2/3/4 Master 35+/45+,6,23,344.78309090909,
Grand Prix at the Great Park,2014-03-20,Men Masters  40+,7,18,404.40361246772,
Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,14,63,378.21664367816,
Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,44,50,544.88804347826,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,3,86,358.12066430677,
LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,35,61,410.39331632871,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,7,58,366.41244827586,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,18,67,345.47983838384,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,6,66,375.01942424242,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,11,62,385.08322580645,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,22,34,388.73611764706,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,8,68,346.7235,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3,42,49,442.19752173913,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,DNF,113,453.95847545541,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,36,64,396.16229166667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,8,119,342.25482608696,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,67,82,426.25525225225,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,30,83,390.46062722038,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,28,97,412.65536220434,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,21,73,381.38139247312,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,33,54,424.5031,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,42,60,380.97448148148,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3/4,5,44,337.22140909091,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3,14,36,379.8675,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3/4,18,58,394.43777777778,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3,19,44,396.2565877193,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,28,60,399.93017857143,
Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,11,83,329.33344594595,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,41,60,417.1515617284,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,15,74,322.1300462963,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,22,46,391.66,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,51,66,480.08470689655,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,37,58,418.33711970247,
LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,57,65,533.858625,
LA Circuit Race,2016-04-17,Men Senior Open Cat 3,44,58,474.91801785597,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,13,51,372.83817391304,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,19,52,395.95891304348,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,13,55,377.85572463768,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,48,76,438.87204040404,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,26,58,375.65179310345,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,12,44,338.07858333333,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,14,60,363.03314942529,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,15,54,416.31116666667,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,13,67,358.04398484848,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,17,43,384.4673015873,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,28,80,393.80766666667,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 45+ Cat 1/2/3/4,16,39,407.79460030864,
