Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,54,73,426.66666666667,
Shut up Legs! Road Race,2012-02-18,Men Cat 4,54,73,426.66666666667,
Rosena Ranch,2012-03-24,Men Cat 4  ,29,58,397.93103448276,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 40+,35,53,379.96830769231,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,62,85,438.11494642857,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,75,90,468.06358148148,
Rosena Ranch,2013-02-23,Men Cat 4/5 Masters 30+,21,75,400.30713270963,
Rosena Ranch III,2013-06-22,Men Cat 4/5 Masters 30+,24,29,486.81696428571,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,29,79,414.18756819292,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,28,48,365.66864583333,
Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,28,55,447.94,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,8,51,380.4492,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,30,69,439.14862646793,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,68,85,505.24575396825,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,36,96,351.14275,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4/5 Master 35+,15,37,418.20444444444,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,74,111,457.25948993817,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,36,103,409.36014892978,
San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,37,64,426.28235147487,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,55,68,469.52572919291,
LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,22,61,386.40009497339,
San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,5,64,367.3234375,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 3,DNF,37,449.13516666667,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 3 Senior Open,6,10,388.086,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 3/4 Master 35+,3,21,332.06289751049,
Dunnigan Hills Road Race,2014-08-9,Men 3,20,49,395.80591666667,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,DNF,37,453.85190576391,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,29,83,388.92294467255,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,51,97,454.09761923958,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,DNF,65,483.79755441065,
Victorville Road Race ,2016-06-18,Men Master 30+ Cat 3/4,19,20,495.55966666667,
Majestic Crit,2016-07-23,Men Master 30+ Cat 3/4,DNF,18,528.139,
Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,36,56,446.85999229175,
LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,45,72,473.59719913984,
Victorville Junior State Road Race Championship,2017-06-4,Men Master 30+ Cat 3/4,13,19,457.32611216649,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 4,22,29,522.332,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 C Open Cat,15,21,461.19586666667,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 3,DNF,37,519.06580959627,
Rosena Ranch Circuit Race,2018-02-24,Men Master 30+ Cat 4/5,23,28,529.56838563896,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3/4,24,29,537.19546428571,
Chico Stage Race - Stage 2,2019-03-30,Men Master 35+ Cat3/4,20,24,517.76333333333,
Chico Stage Race - Stage 3,2019-03-31,Men Master 35+ Cat3/4,17,19,546.77484942872,
Chico Stage Race - Stage 4,2019-03-31,Men Master 35+ Cat3/4,18,20,520.27395,
Chico Stage Race - GC,2019-03-31,Men Master 35+ Cat3/4,15,19,519.73183766762,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,DNP,51,,
Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 3/4,43,59,466.54957205416,
Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 3/4,21,63,393.74350208016,
