Race Name,Race Date,Category Name,Place,Total Racers,Points
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,45,47,353.13441304348,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,DNF,106,359.7437384058,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,DNF,80,443.48804070377,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,59,68,394.71435294118,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,47,98,353.10159183673,
Juniper Hills Classic ,2013-02-16,Men Cat 1/2/3/4 Masters 35+,9,28,251.26471428571,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 45+,42,79,371.10612820513,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,38,97,282.21853819444,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,DNF,94,355.43236322117,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,65,89,304.04078057596,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,35,47,316.38905218954,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,45,55,412.37017283951,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,25,50,313.4717,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,51,67,396.34152020202,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 45+,37,39,411.38900877193,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,35,61,362.34026666667,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,28,59,302.0105862069,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,40,51,407.52654666667,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 45+,DNF,30,405.91245833333,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 35+,21,35,379.88477777778,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 35+,30,30,362.95055555556,
Torrance Criterium,2014-05-18,Men Cat 1/2/3 Master 45+,DNF,25,432.13116666667,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,34,52,392.54032692308,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,16,51,317.41906666667,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,37,46,417.0200942029,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,57,113,412.69264855872,
Rosena Ranch,2015-02-21,Men Master 45+ Cat 1/2/3/4,DNF,42,447.83771929825,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,82,123,451.31694047619,
Chuck Pontius Omnium,2015-03-21,Men Master 40+ Open,DNF,33,,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,DNF,42,445.34552631579,
LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,70,77,,
SCNCA TT Champs,2015-05-23,Men Master 45+ Open,12,13,444.72503919087,
Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,45,86,386.12046396396,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,36,68,396.72433333333,
Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,DNF,47,441.47346153846,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,DNF,59,471.40454545455,
The Carson Criterium,2015-06-14,Men Master 40+ Cat 1/2/3,51,60,460.50667283951,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 40+ Cat1/2/3,DNF,46,415.741,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 40+ Cat1/2/3,DNF,30,451.22895454545,
San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,DNF,61,414.49541269841,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,DNF,45,448.68214444444,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,DNF,43,437.07026666667,
The Season's Almost Over Criterium,2015-08-23,Men Master 40+ Cat 1/2/3,DNF,72,478.28504597701,
The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,43,69,420.30602150538,
