Race Name,Race Date,Category Name,Place,Total Racers,Points
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 5 Open  ,5,34,442.64705882353,
Pescadreo Coastal Classic,2011-06-18,Men Cat 5   ,10,50,452,
Louisville Criterium,2012-03-31,Men SM 4  10-99 ,6,61,344.39236111111,
Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,12,71,358.85714285714,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat4/5  19-34,9,82,377.96958536585,
Erock Twilight Criterium,2012-06-2,Men 4 Sm ,11,27,382.25307628782,
Salida Classic Time Trial,2012-07-27,Men 4  10-99,9,18,391.48550298072,
Salida Classic Criterium,2012-07-28,Men 4  10-99,2,27,357.80276923077,
Salida Classic Road Race,2012-08-4,Men 4  10-99,5,35,332.03588365688,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  10-99,45,45,508.02548484848,
Racing For Hope,2012-08-11,Men 4  10-99,1,29,314.94023581444,
CU Stazio Criterium,2013-03-30,Men SM 3,10,35,304.38917647059,
Louisville Criterium,2013-04-6,Men SM 3,4,52,290.60768181818,
Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,18,69,301.71658333333,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 3,3,34,291.58621475554,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,21,46,370.83100809009,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 3,10,44,322.93035575523,
Deer Trail Road Race,2013-04-28,Men SM 3,4,28,302.280125,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,19,59,324.68404695811,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,26,58,338.2150787037,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,34,51,355.5268965827,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,5,51,298.173,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,37,49,383.31310069444,
Coal Miners Classic / SKM,2013-06-1,Men SM 3,4,48,283.43642424242,
27th Annual Longmont Criterium,2013-07-14,Men SM 3,DNF,58,415.61826388889,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 3  ,16,49,311.01833333333,
CSU Circuit Race,2014-03-29,Men SM 3  ,26,61,388.09044871795,
Louisville Criterium,2014-04-5,Men SM 3  ,25,47,365.84082608696,
The Koppenberg,2014-05-4,Men SM 3  ,27,51,399.64072807018,
Louisville Criterium,2015-04-4,Men SM 3,DNF,53,423.61947357736,
Boulder Roubaix Road Race,2015-04-11,Men SM 3,23,58,390.00617103632,
The Koppenberg,2015-05-2,Men SM 3,26,56,401.42960730548,
Superior Morgul - Circuit,2015-05-16,Men SM 3,37,49,425.15922727273,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 3,DNF,63,459.2964375,
