Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Open,1,36006,Nikos,Mills,Garage Racing,1:57:23,183614,335.47,309.91566666667,
Men Master 35+ Open,2,26993,Christian,Zauner,OMG Racing,1:57:25,85093,370.86,316.76049933862,
Men Master 35+ Open,3,49102,Herbert,Munson,VELOBODY / Bikesale,1:57:27,205145,377.87,323.60533201058,
Men Master 35+ Open,4,101676,Greg,Hoglund,Monton-TM,1:57:49,437894,378.43,330.45016468254,
Men Master 35+ Open,5,49126,Kenneth,Williams,Kenmore Velo,1:57:49,57046,345.09,339.66436251018,
Men Master 35+ Open,6,20176,Alex,Rosenast,Garage Racing,1:57:49,196878,380.75,348.87856033781,
Men Master 35+ Open,7,66639,Mark,Watson,Hagens Berman - EY Society,1:57:49,422313,422.94,358.09275816545,
Men Master 35+ Open,8,136769,Greg,Gibson,Taco Time Northwest Cycling Tea,1:57:49,110563,436.09,367.30695599308,
Men Master 35+ Open,9,12060,Sean,Phillips,Garage Racing,1:57:49,274488,334.99,376.52115382072,
Men Master 35+ Open,10,53142,Olivier,Humbert,Hagens Berman - EY Society,1:57:49,236056,432.12,385.73535164835,
Men Master 35+ Open,11,118063,David,Gordon,Olympia Orthopaedic Associates,1:57:49,279863,427.41,394.94954947599,
Men Master 35+ Open,12,74185,Ingy,Dot net,Metier Racing & Coffee,1:57:49,73676,323.24,404.16374730362,
Men Master 35+ Open,13,121853,Michael,Swale,Tacoma Bike Racing Team,1:57:49,480113,495.60523148148,413.37794513126,
Men Master 35+ Open,14,113314,Ernesto,Cabanes,Tacoma Bike Racing Team,1:57:49,460553,471.86,422.59214295889,
Men Master 35+ Open,15,101678,Andy,Bokanev,,1:57:49,391904,525.83498074074,431.80634078653,
Men Master 35+ Open,16,53167,Bill,Zimmerman,Taco Time Northwest Cycling Tea,1:57:49,65515,432.14,450.2347364418,
Men Master 35+ Open,17,130163,Matt,Thoresen,Garage Racing,1:57:49,53020,402.55,450.2347364418,
Men Master 35+ Open,18,93325,John,Mcconnell,Tacoma Bike Racing Team,1:57:49,105150,497.12,450.2347364418,
Men Master 35+ Open,19,130147,Josh,Crow,Seattle Cancer Care Alliance Cy,1:57:49,56197,336.67,450.2347364418,
Men Master 35+ Open,20,49746,Scott,Monett,Tacoma Bike Racing Team,1:57:49,343104,419.71,450.2347364418,
Men Master 35+ Open,21,50052,Scott,Renda,Apex Racing,1:57:49,233394,443.42,450.2347364418,
Men Master 35+ Open,22,55993,Alec,Duxbury,Keller Rohrback Cycling,1:57:49,10304,437.92897479424,450.2347364418,
Men Master 35+ Open,23,49129,David,Matthews,VELOBODY / Bikesale,1:57:49,52628,426.27782208995,450.2347364418,
Men Master 35+ Open,24,49377,Sean,Murphy,Tacoma Bike Racing Team,1:57:49,120568,344.29611111111,450.2347364418,
Men Master 35+ Open,25,76078,Ben,Kaplan,Keller Rohrback Cycling,1:57:49,51791,449.18787685185,450.2347364418,
Men Master 35+ Open,26,79588,Justin,Tornow,Hagens Berman - EY Society,1:57:49,393741,417.02,450.2347364418,
Men Master 35+ Open,27,97545,Paul,Roberts,Wenatchee Valley Velo,1:57:49,164116,469.44,450.2347364418,
Men Master 35+ Open,28,49096,Neil,Casserly,Garage Racing,1:58:01,161972,414.95,504.99339781746,
Men Master 35+ Open,29,146410,Darryl,Wolfe,,1:58:01,515656,528.38,504.99339781746,
Men Master 35+ Open,30,17285,Unknown,Rider,Metier Racing & Coffee,1:58:01,14243,440.5,504.99339781746,
Men Master 35+ Open,31,76061,Jeff,Pozarski,VELOBODY / Bikesale,1:58:01,380539,492.85,504.99339781746,
Men Master 35+ Open,32,14538,Mike,Rogers,VELOBODY / Bikesale,1:58:05,48546,428.46,522.10547949735,
Men Master 35+ Open,33,7154,Richard,Steele,Garage Racing,1:58:12,58347,375.71,528.95031216931,
Men Master 35+ Open,34,39771,Nick,Duckstein,VELOBODY / Bikesale,2:07:21,276304,418.25,539.21756117725,
Men Master 35+ Open,35,44283,David,Mullen,Tacoma Bike Racing Team,2:07:23,306785,471.21,539.21756117725,
Men Master 35+ Open,DNF,76069,Steve,Bleifuhs,Taco Time Northwest Cycling Tea,DNF,70153,403.07,556.32964285714,
Men Master 35+ Open,DNF,92445,Chris,Joosse,Tacoma Bike Racing Team,DNF,420117,519.31,556.32964285714,
Men Master 50+ Open,1,45617,Paul,Coffee,JoeFroyo Racing p/b Old Town Bi,1:35:05,331942,399.42,382.98733333333,
Men Master 50+ Open,2,96749,Alistair,Leigh,Garage Racing,1:35:18,205266,490.27,395.62565426934,
Men Master 50+ Open,3,45599,Ronald,Sielinski,Kenmore Velo,1:35:20,260190,438.21,408.26397520535,
Men Master 50+ Open,4,45201,Donald,Stimson,Taco Time Northwest Cycling Tea,1:35:25,67392,423.24,420.90229614136,
Men Master 50+ Open,5,49384,Robert,Rice,Team Nemesis,1:36:08,368567,562.74,433.54061707736,
Men Master 50+ Open,6,13472,Annette,Williams,Kenmore Velo,1:36:08,71338,497.39444351481,446.17893801337,
Men Master 50+ Open,7,145631,Jeffrey,Musser,Seattle Cancer Care Alliance Cy,1:36:08,520795,494.61,458.81725894938,
Men Master 50+ Open,8,145604,Heikki,Heinaro,,1:36:08,522529,521.87877192982,471.45557988539,
Men Master 50+ Open,9,107799,Todd,Dry,MisFitz Cycling Team,1:36:08,458875,496.07,484.0939008214,
Men Master 50+ Open,10,124363,Tim,Culbertson,Belgian Boys Club - Seattle,1:36:08,115811,461.03,496.7322217574,
Men Master 50+ Open,11,107723,Kevin,Semler,JoeFroyo Racing p/b Old Town Bi,1:36:08,466336,515.01,509.37054269341,
Men Master 50+ Open,12,93136,Mark,Clausen,Seattle Super Squadra,1:36:08,203885,504.08,522.00886362942,
Men Master 50+ Open,13,107810,Wesley,Toller,,1:36:08,466063,572.35,534.64718456543,
Men Master 50+ Open,14,44241,Joe,Huber,Taco Time Northwest Cycling Tea,1:36:14,158054,508.74,547.28550550143,
Men Master 50+ Open,15,91788,Malia,Greening,Seattle Cancer Care Alliance Cy,1:36:18,424909,505.04,559.92382643744,
Men Master 50+ Open,16,31996,Steve,Walker,Apex Racing,1:38:00,367426,458.19,572.56214737345,
Men Master 50+ Open,17,36398,Rick,Roof,JoeFroyo Racing p/b Old Town Bi,1:40:52,242755,429.87,585.20046830946,
Men Master 50+ Open,18,3341,Peter,Mayer,Taco Time Northwest Cycling Tea,1:56:37,468401,570.27,597.83878924547,
Men Master 50+ Open,DNF,81598,Misha,Terentjev,Element Cycles,DNF,374940,450,623.11543111748,
Men Master 50+ Open,DNF,62081,Ed,Ewing,Slalom Consulting Racing,DNF,179132,488.27,623.11543111748,
Men Master 60+ Open,1,37790,Steve,Matson,JoeFroyo Racing p/b Old Town Bi,1:41:21,171544,472.19,402.138,
Men Master 60+ Open,2,20476,Steve,Thompson,VELOBODY / Bikesale,1:41:33,287800,468.85,440.032,
Men Master 60+ Open,3,45617,Paul,Coffee,JoeFroyo Racing p/b Old Town Bi,1:48:38,331942,399.42,477.926,
Men Master 60+ Open,4,44277,Christopher,Soelling,Taco Time Northwest Cycling Tea,1:48:38,305711,515.82,515.82,
Men Master 60+ Open,5,49194,Dan,Austad,Tacoma Bike Racing Team,1:48:38,268436,525.47,553.714,
Men Master 60+ Open,6,45648,Jeffery,Patterson,JoeFroyo Racing p/b Old Town Bi,1:48:41,47123,543.84,591.608,
Men Master 60+ Open,7,93134,Craig,Powers,VELOBODY / Bikesale,1:48:41,420052,533.33,629.502,
Men Master 60+ Open,DNF,14532,Gordy,Bolstad,VELOBODY / Bikesale,DNF,206957,504.46,705.29,
Men Senior Cat 1/2,1,11440,Jacob,Rathe,Jelly Belly,2:41:22,218686,232.24,232.24,
Men Senior Cat 1/2,2,6758,Steve,Fisher,UCI CT: Canyon Bicycles,2:41:22,204225,266.44,247.32862745098,
Men Senior Cat 1/2,3,35734,Kent,Ross,Hosmer Chiropractic-RPM Mortgag,2:41:22,370153,287.17,254.47558823529,
Men Senior Cat 1/2,4,44222,David,Richter,Metier Racing & Coffee,2:41:22,29781,294.09,261.62254901961,
Men Senior Cat 1/2,5,57692,Lewis,Whiley,Hedrick Racing,2:41:22,351580,299.15,268.76950980392,
Men Senior Cat 1/2,6,107712,Jonathon,Levie,Hedrick Racing,2:41:26,224269,339.13,275.91647058824,
Men Senior Cat 1/2,7,53361,Theodore,Schwartz,Metier Racing & Coffee,2:41:56,330330,321.27,283.06343137255,
Men Senior Cat 1/2,8,44226,Will,Teal,Metier Racing & Coffee,2:41:56,318226,284.53,290.21039215686,
Men Senior Cat 1/2,9,11963,Brian,Hitchcock,Metier Racing & Coffee,2:42:17,284741,370.32,297.35735294118,
Men Senior Cat 1/2,10,2146,Christopher,Bagg,Hosmer Chiropractic-RPM Mortgag,2:42:32,241689,311.65,304.50431372549,
Men Senior Cat 1/2,11,67705,Rad,Cunningham,Keller Rohrback Cycling,2:46:58,127935,350.95,311.6512745098,
Men Senior Cat 1/2,12,92428,Pierrebernard,Thiffault,Hedrick Racing,2:46:58,414794,305.79,318.79823529412,
Men Senior Cat 1/2,13,90250,Jove,Graham,Metier Racing,2:46:58,242829,370.06,325.94519607843,
Men Senior Cat 1/2,14,49314,Keiichi,Otani,Broadmark Capital,2:46:58,289231,382.28,333.09215686275,
Men Senior Cat 1/2,15,122926,Tomoaki,Takasugi,Seattle Cancer Care Alliance Cy,2:46:58,482187,358.02,340.23911764706,
Men Senior Cat 1/2,16,74132,Sun,Dang,Audi,2:46:58,393649,372.54,347.38607843137,
Men Senior Cat 1/2,17,76098,Leigh,Thurgood,Tenspeed Hero,2:46:58,393590,361.68,354.53303921569,
Men Senior Cat 1/2,18,35991,Ivy,Audrain,,2:47:01,287816,388.44,361.68,
Men Senior Cat 1/2,19,50307,Michael,Baldus,Metier Racing & Coffee,2:47:01,377993,391.28,368.82696078431,
Men Senior Cat 1/2,20,49123,Mike,Schwindeller,Audi,2:47:01,259190,368.83,375.97392156863,
Men Senior Cat 1/2,21,135139,Heidi,Franz,Keller Rohrback Cycling,2:47:01,496869,390.8,383.12088235294,
Men Senior Cat 1/2,22,30289,Branden,Russell,Metier Racing & Coffee,2:47:01,320408,426.53451262626,390.26784313725,
Men Senior Cat 1/2,23,44264,Bradlee,Haley,Seattle Cancer Care Alliance Cy,2:47:05,288845,380.26,397.41480392157,
Men Senior Cat 1/2,24,10601,Stephen,Bedford,Hosmer Chiropractic-RPM Mortgag,2:47:05,305665,348.11,404.56176470588,
Men Senior Cat 1/2,25,45922,Joe,Holmes,Tete de la Course Cycling,2:47:06,16599,374.44,411.7087254902,
Men Senior Cat 1/2,26,6655,David,Kuhns,Team Oregon presented by Laurel,2:47:06,244713,304.35,418.85568627451,
Men Senior Cat 1/2,27,37040,John,Wolters,Tenspeed Hero,2:47:06,287592,384.99,426.00264705882,
Men Senior Cat 1/2,28,44292,Scott,Villalon,Seattle Cancer Care Alliance Cy,2:47:06,340950,402.43,433.14960784314,
Men Senior Cat 1/2,29,74160,Steve,Westover,,2:47:06,37838,350.88,440.29656862745,
Men Senior Cat 1/2,30,13511,Kyle,Farrell,Keller Rohrback Cycling,2:47:18,230828,379.09,447.44352941176,
Men Senior Cat 1/2,31,120917,Michael,Walsh,GS Panache,2:47:18,37104,150,454.59049019608,
Men Senior Cat 1/2,32,97152,Joel,Fletcher,Hosmer Chiropractic-RPM Mortgag,2:47:32,424151,346.17,461.73745098039,
Men Senior Cat 1/2,33,49363,Andrew,Austin,Hedrick Racing,2:47:45,316276,373,468.88441176471,
Men Senior Cat 1/2,34,36396,Alec,Moorman,Tenspeed Hero,2:48:48,255970,384.98,476.03137254902,
Men Senior Cat 1/2,DNF,49124,Alfredo,Ramirez,Audi,DNF,169507,410.12,497.47225490196,
Men Senior Cat 1/2,DNF,49358,Steve,Sonheim,Seattle Cancer Care Alliance Cy,DNF,54980,409.97,497.47225490196,
Men Senior Cat 1/2,DNF,49168,Timothy,Hughes,Seattle Cancer Care Alliance Cy,DNF,288962,405,497.47225490196,
Men Senior Cat 1/2,DNF,112819,Felipe,Nystrom,,DNF,489099,347.29,497.47225490196,
Men Senior Cat 1/2,DQ,95269,Jack,Duncan,Hedrick Racing,DQ,414898,378.97,483.17833333333,
Men Senior Cat 3,1,127823,Mark,Meuleman,Monton-TM,2:23:31,494188,413.18,343.757,
Men Senior Cat 3,2,39789,Aaron,Wolf,Apex Racing,2:23:31,340042,386.03,348.92569230769,
Men Senior Cat 3,3,128578,William,Hahn,Team Oregon presented by Laurel,2:23:31,395964,411.06,354.09438461538,
Men Senior Cat 3,4,92444,Julian,Soh,Audi,2:23:31,417595,419.73,359.26307692308,
Men Senior Cat 3,5,67173,Sean,Mcgraw,Tenspeed Hero,2:23:31,385661,389.02,364.43176923077,
Men Senior Cat 3,6,76069,Steve,Bleifuhs,Taco Time Northwest Cycling Tea,2:27:04,70153,403.07,369.60046153846,
Men Senior Cat 3,7,44238,Ludo,Max,Hagens Berman - EY Society,2:28:27,355916,442.84,374.76915384615,
Men Senior Cat 3,8,59941,Rian,Rustvold,Hagens Berman - EY Society,2:31:14,367130,417.94,379.93784615385,
Men Senior Cat 3,9,7206,Christopher,Kaiser,Monton-TM,2:31:14,112857,393.19,385.10653846154,
Men Senior Cat 3,10,74170,Alec,Osenbach,Tenspeed Hero,2:31:14,393268,371.15,390.27523076923,
Men Senior Cat 3,11,49394,John,Rasanen,Seattle Cancer Care Alliance Cy,2:31:14,312638,410.95,395.44392307692,
Men Senior Cat 3,12,76182,Rick,Wiedmann,VELOBODY / Bikesale,2:31:14,394666,421.95,400.61261538462,
Men Senior Cat 3,13,97544,George,Romer,Hagens Berman - EY Society,2:31:14,30491,447.53,405.78130769231,
Men Senior Cat 3,14,137917,Kyle,Peterek,Apex Racing,2:31:14,229536,408.28,410.95,
Men Senior Cat 3,15,22449,Christopher,Nelson,Monton-TM,2:31:14,239255,386.07,416.11869230769,
Men Senior Cat 3,16,84826,Dee,Patterson,Catup.com,2:31:14,408312,394.02,421.28738461538,
Men Senior Cat 3,17,44695,Clark,Smithson,Tenspeed Hero,2:31:14,291455,376.7,426.45607692308,
Men Senior Cat 3,18,49143,Samuel,Park,Seattle Cancer Care Alliance Cy,2:31:14,285679,417.65,431.62476923077,
Men Senior Cat 3,19,49105,Gregory,Luniewski,VELOBODY / Bikesale,2:31:14,207153,441.25,436.79346153846,
Men Senior Cat 3,20,44242,Edgar,Vanlieshout,Hagens Berman - EY Society,2:31:14,361015,448.16,441.96215384615,
Men Senior Cat 3,21,76108,Travis,Venable,Audi,2:31:14,275610,300,447.13084615385,
Men Senior Cat 3,22,66511,David,Lanier,Audi,2:31:14,192409,478.72,452.29953846154,
Men Senior Cat 3,23,44261,Richie,Strong,Seattle Cancer Care Alliance Cy,2:31:21,290771,392.39,457.46823076923,
Men Senior Cat 3,24,53163,Jesse,Nofziger,Seattle Cancer Care Alliance Cy,2:31:21,307040,417.84,462.63692307692,
Men Senior Cat 3,25,44268,Jason,Corbridge,Seattle Cancer Care Alliance Cy,2:31:51,293327,479.58,467.80561538462,
Men Senior Cat 3,26,127826,Mark,Mcfadyen,Monton-TM,2:34:03,495211,372.85,472.97430769231,
Men Senior Cat 3,DQ,148642,Joanie,Caron,Continental Crit Nasty,DQ,529797,300,478.143,
Men Senior Cat 4,1,131011,Nathaniel,Bean,Apex Racing,1:57:20,493770,417.92,370.158,
Men Senior Cat 4,2,121849,Jack,Bardi,V.C. Cascade/Slocum,1:57:27,480063,443.23,375.67644444444,
Men Senior Cat 4,3,74502,Justin,Heinen,Taco Time Northwest Cycling Tea,1:58:13,396638,453,381.19488888889,
Men Senior Cat 4,4,102558,Bob,Bautista,Apex Racing,1:58:13,326914,445.29,389.27546825397,
Men Senior Cat 4,5,131068,Phil,Conlan,Apex Racing,1:58:13,496382,394.81,397.35604761905,
Men Senior Cat 4,6,145628,Michael,Chaten,Egencia,1:58:13,517341,466.1,405.43662698413,
Men Senior Cat 4,7,128974,Justin,Seely,Hedrick Racing,1:58:13,497835,392.81,413.51720634921,
Men Senior Cat 4,8,57693,Wyatt,Mason,Rad Racing NW,1:58:13,378713,405.57,421.59778571429,
Men Senior Cat 4,9,128980,Miles,Farrow johnson,Apex Racing,1:58:13,493786,381.3,429.67836507937,
Men Senior Cat 4,10,132730,Ken,Daugherty,Hedrick Racing,1:58:13,501691,431.67,437.75894444444,
Men Senior Cat 4,11,130476,Nicholas,Mendenhall,Apex Racing Team,1:58:13,499535,433.23,445.83952380952,
Men Senior Cat 4,12,66401,Austin,Longino,VELOBODY / Bikesale,1:58:13,360898,457.95,453.9201031746,
Men Senior Cat 4,13,131608,Stuart,Ayling,Monton-TM,1:58:13,501118,410.71,462.00068253968,
Men Senior Cat 4,14,62892,Nick,Johnson,Monton-TM,1:58:13,381507,448.72,470.08126190476,
Men Senior Cat 4,15,73023,Edgardo,Hernandez,OMG Racing,1:58:13,384145,492.92,478.16184126984,
Men Senior Cat 4,16,45642,Michael,Mcguffin,Taco Time Northwest Cycling Tea,1:58:13,331382,456.57,494.323,
Men Senior Cat 4,17,107727,Justin,Kong,Audi,1:58:13,388837,520.54,494.323,
Men Senior Cat 4,18,49706,Kirk,Beatty,Olympia Orthopaedic Associates,1:58:13,365190,538.75,494.323,
Men Senior Cat 4,19,93146,Niklas,Mollenholt,Metier Racing & Coffee,1:58:13,424327,388.78981818182,494.323,
Men Senior Cat 4,20,96708,Jeffrey,Perez,Seattle Cancer Care Alliance Cy,1:58:13,429352,473.12,494.323,
Men Senior Cat 4,21,87028,Scott,Grinsell,Dyna Racing,1:58:13,407293,493.61089236937,494.323,
Men Senior Cat 4,22,49231,Peter,Kriofske,Audi,1:58:13,374871,509.33,494.323,
Men Senior Cat 4,23,130164,John,Graham,Taco Time Northwest Cycling Tea,1:58:13,410637,435.69,494.323,
Men Senior Cat 4,24,93152,Todd,Tourville,Dyna Racing,1:58:13,424679,477.02,494.323,
Men Senior Cat 4,25,127836,Chris,Sexton,Taco Time Northwest Cycling Tea,1:58:13,494059,452.14,494.323,
Men Senior Cat 4,26,107721,Peter,Snoblin,Hedrick Racing,1:58:13,456479,472.88,494.323,
Men Senior Cat 4,27,45661,Jeff,Rasor,Apex Racing,1:58:13,210470,486.79,494.323,
Men Senior Cat 4,28,98652,Adam,Loving,Taco Time Northwest Cycling Tea,1:58:13,66117,478.39,494.323,
Men Senior Cat 4,29,39299,Prashanth,Selvaraj,Audi,1:58:13,360575,531.57,494.323,
Men Senior Cat 4,30,49153,Glenn,Brihagen,Apex Racing,1:58:13,304646,495.5,494.323,
Men Senior Cat 4,31,49198,J.,Scott hile,Olympia Orthopaedic Associates,1:58:13,316088,538.9,494.323,
Men Senior Cat 4,32,127827,Aaron,Reinke,Seattle Cancer Care Alliance Cy,1:58:20,467446,529.74,541.22977777778,
Men Senior Cat 4,33,130139,Stephen,Mcmurtry,Hedrick Racing,1:58:23,496674,512.18,549.50744444444,
Men Senior Cat 4,34,72066,Carson,Hedrick,Hedrick Racing,1:58:23,368889,484.64,549.50744444444,
Men Senior Cat 4,35,74180,Jeff,Ott,Audi,2:12:21,365466,545.99,557.78511111111,
Men Senior Cat 4,36,118009,James,Wright,Taco Time Northwest Cycling Tea,2:51:05,458971,536.54,563.30355555556,
Men Senior Cat 4,DNF,131020,Changren,Yong,Audi,DNF,470489,457.16,574.34044444444,
Men Senior Cat 4,DNF,129182,David,Branson,Apex Racing,DNF,493766,535.82,574.34044444444,
Men Senior Cat 4,DNF,128976,Garrett,Born,Apex Racing,DNF,493782,514.55,574.34044444444,
Men Senior Cat 4,DNF,145595,Joseph,Thomas,Taco Time Northwest Cycling Tea,DNF,75609,548.36,574.34044444444,
Men Senior Cat 4,DNF,44270,Morgan,Simon,,DNF,310319,400,574.34044444444,
Men Senior Cat 5,1,92443,Christopher,Quast,Yakima Basin Velo,1:33:12,424750,449.58,404.46683333333,
Men Senior Cat 5,2,148637,Shannon,Wery,,1:33:12,,500,418.11442857143,
Men Senior Cat 5,3,130166,Rob,Goldberg,Metier Racing & Coffee,1:33:12,299711,477.95,431.76202380952,
Men Senior Cat 5,4,145587,Joshua,Little,Snoqualmie Ice Cream Racing,1:33:15,524032,435.75,445.40961904762,
Men Senior Cat 5,5,148638,Philip,Walczak,Metier Racing & Coffee,1:33:15,529586,500,459.05721428571,
Men Senior Cat 5,6,145594,Watson,Sallay,Taco Time Northwest Cycling Tea,1:33:15,522779,481.02,472.70480952381,
Men Senior Cat 5,7,146732,Josh,Crandall,OMG Racing,1:33:15,528126,522.44,486.3524047619,
Men Senior Cat 5,8,146728,Chris,Ahl,Metier Racing & Coffee,1:33:15,523713,478.78,500,
Men Senior Cat 5,9,146726,Justin,Wade,Audi,1:33:15,523624,463.85555555556,513.6475952381,
Men Senior Cat 5,10,63831,Michael,Zimmerman,VELOBODY / Bikesale,1:33:15,524179,515.82,527.29519047619,
Men Senior Cat 5,11,148639,Zack,Moss,,1:38:17,525841,500,540.94278571429,
Men Senior Cat 5,12,146244,Pieter,Mulier,,1:40:03,527197,510.3,554.59038095238,
Men Senior Cat 5,13,147051,Stephen,Fontenot,OMG Racing,1:41:05,289009,526.63,568.23797619048,
Men Senior Cat 5,14,107800,Andy,Bechtel,Seattle Cancer Care Alliance Cy,1:44:28,256299,506.86,581.88557142857,
Men Senior Cat 5,15,148640,Jonathan,Wagher,VELOBODY / Bikesale,1:53:11,520924,500,595.53316666667,
Men Senior Cat 5,DNF,146730,Tyler,Miller,Audi,DNF,282100,572.28888888889,622.82835714286,
Women Senior Cat 3,1,148641,Brooke,Donaher,,2:10:15,,500,406.23483333333,
Women Senior Cat 3,2,101079,Jasmine,Soh,V.C. Cascade/Slocum,2:10:29,433550,465.59,420.50672916667,
Women Senior Cat 3,3,81590,Jamie,Van beek,VELOBODY / Bikesale,2:10:29,401016,468.18,434.778625,
Women Senior Cat 3,4,75126,Hillary,King,Garage Racing,2:10:29,392782,451.95,449.05052083333,
Women Senior Cat 3,5,74455,Olga,Magun,Team Thrive p/b Kaiser Permanen,2:10:29,396740,539.69,463.32241666667,
Women Senior Cat 3,6,75444,Emily,Ball,Hagens Berman - EY Society,2:10:29,399584,511.24,477.5943125,
Women Senior Cat 3,7,107709,Stephanie,Halamek,Seattle Cancer Care Alliance Cy,2:10:29,459420,484.7,491.86620833333,
Women Senior Cat 3,8,86335,Amanda,Loser,Seattle Cancer Care Alliance Cy,2:10:29,423738,571.69,506.13810416667,
Women Senior Cat 3,9,93166,Megan,Fay,Tenspeed Hero,2:10:29,419255,583.8,520.41,
Women Senior Cat 3,10,107708,Brynn,Ward,VELOBODY / Bikesale,2:10:29,459409,514.61,534.68189583333,
Women Senior Cat 3,11,62890,Shannon,Mallory,Seattle Cancer Care Alliance Cy,2:10:33,,488.62,548.95379166667,
Women Senior Cat 3,12,108532,Anne,Gustafson,VELOBODY / Bikesale,2:10:33,459212,520.41,563.2256875,
Women Senior Cat 3,13,112885,Erica,Menze,Team Oregon presented by Laurel,2:13:24,457199,539.46103482886,577.49758333333,
Women Senior Cat 3,14,76192,Anamaria,Popp,Tenspeed Hero,2:15:49,400954,576.5835,591.76947916667,
Women Senior Cat 3,15,84010,Mallory,Travis,Tenspeed Hero,2:17:48,408062,560.08,606.041375,
Women Senior Cat 3,16,76190,Lisa,Steppe,VELOBODY / Bikesale,2:26:25,394786,558.5,620.31327083333,
Women Senior Cat 3,17,91787,Gina,Estep,Team Thrive p/b Kaiser Permanen,2:26:30,418465,521.04,634.58516666667,
Women Senior Cat 3,DNF,74156,Emily,Alexander,Seattle Cancer Care Alliance Cy,DNF,392792,585.39,663.12895833333,
Women Senior Cat 4/5,1,145632,Allison,Indyk,Seattle Cancer Care Alliance Cy,1:09:20,523619,538.8,481.96983333333,
Women Senior Cat 4/5,2,135119,Brooke,Davis,VELOBODY / Bikesale,1:09:20,496481,536.98,505.57360416667,
Women Senior Cat 4/5,3,91791,Samantha,Mazer,Hagens Berman - EY Society,1:09:22,292944,583.14,529.177375,
Women Senior Cat 4/5,4,132443,Laura,Rosema,Team Thrive p/b Kaiser Permanen,1:14:48,488310,591.33,552.78114583333,
Women Senior Cat 4/5,5,76191,Victoria,Lord,VELOBODY / Bikesale,1:14:48,395238,579.13,576.38491666667,
Women Senior Cat 4/5,6,145610,Ashley,Moore,Hagens Berman - EY Society,1:14:52,503048,684.17,599.9886875,
Women Senior Cat 4/5,7,91797,Lavonne,Wilson,Team Thrive p/b Kaiser Permanen,1:14:52,418957,667.83,623.59245833333,
Women Senior Cat 4/5,8,145638,Erica,Wolf,VELOBODY / Bikesale,1:14:52,525873,708.42,647.19622916667,
Women Senior Cat 4/5,9,49219,Jean,Fisher,Olympia Orthopaedic Associates,1:19:09,332986,652.86,670.8,
Women Senior Cat 4/5,10,145611,Barbara,Joseph,Spokeswomen Racing,1:19:18,524147,673.817625,694.40377083333,
Women Senior Cat 4/5,11,91776,Sandi,Navarro,Team Thrive p/b Kaiser Permanen,1:19:19,418533,673.77,718.00754166667,
Women Senior Cat 4/5,12,138036,Linda,Nalis,Spokeswomen Racing,1:19:21,495187,551.49,741.6113125,
Women Senior Cat 4/5,13,107841,Stacy,Munn,Team Thrive p/b Kaiser Permanen,1:19:26,270724,678.5,765.21508333333,
Women Senior Cat 4/5,14,145640,Ilon,Logan,Team Thrive p/b Kaiser Permanen,1:23:40,523964,743.39,788.81885416667,
Women Senior Cat 4/5,15,145642,Tonya,Leroy,Team Thrive p/b Kaiser Permanen,1:28:33,520421,769.63,812.422625,
Women Senior Cat 4/5,16,145636,Kathryn,Anderson,Team Thrive p/b Kaiser Permanen,1:28:43,524046,682.5,836.02639583333,
