First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alan,D'alessandro,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,17,44,377.70173333333,
Zechariah,Musselman,Union City Mayor's Race - RR,2016-03-20,Men CAT 4/5,4,59,400.41824029988,
Gareth,Miller,RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Cat 4,18,25,472.25174561168,
Gareth,Miller,RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 4,16,36,437.44562745098,
Matthew,Robbins,SRS #4:  Knoxville Road Race,2015-07-12,Men CAT 3,1,24,324.60933333333,
Gareth,Miller,SRS #4:  Knoxville Road Race,2015-07-12,Men CAT 4,18,19,533.14125,
Matthew,Robbins,SRS #4:  Knoxville Crit,2015-07-11,Men CAT 3,5,23,327.0446969697,
Gareth,Miller,SRS #4:  Knoxville Crit,2015-07-11,Men CAT 4,18,23,476.922889952,
Simon,Lewis,Greenville Spring Series,2015-02-8,Men 1-18 Junior,3,39,364.39545395337,
Simon,Lewis,Greenville Spring Series,2015-02-7,Men Cat 4,22,65,,
Simon,Lewis,Greenville Spring Series,2015-02-7,Men 1-18 Junior,8,50,388.865681818,
Gareth,Miller,SRS #4: Knox Road Race,2014-08-10,Men CAT 4,19,21,509.4698125,
Connor,Tankersley,Historic Roswell Criterium,2014-04-27,Men CAT 2/3  ,8,38,279.11005263158,
Phillip,Carpenter,Greenville Spring Series,2014-02-16,Men Cat 4  ,34,61,458.89047222222,
