Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  18+ Open,1,194345,Sebastian,Soto,Landis Trek,43:37.49,607687,400,360,
Men  18+ Open,2,99797,Evan,Long,Nero Veloce p/b Michael Thomas Coffee,44:24.99,484737,400,370,
Men  18+ Open,3,50597,Dan,Armijo,SDP/Red Rock Roasters Racing,45:18.51,68799,400,380,
Men  18+ Open,4,58156,Bill,Dahl,Sport Systems 505 Cycling,46:49.00,272907,400,390,
Men  18+ Open,5,125990,John,Frey,Red Rock Roasters/SDP,48:25.03,45355,400,400,
Men  18+ Open,6,171895,Rodney,Boatwright,Cadence Cyclery,48:43.78,538550,400,410,
Men  18+ Open,7,273479,Christopher,Delaney,,51:19.22,,400,420,
Men  18+ Open,8,97793,Steven,Renander,,56:23.04,149541,400,430,
Men  35-39 Open,1,273484,Jonathon,Shiner,,22:37.61,,,,
Men  45-49 Open,1,8669,Jamie,Kimberley,Echelon Racing,24:12.55,133782,,,
Men  50-54 Open,1,154090,Chris,Cornelius,Adapt Cycling,23:44.36,535357,,,
Men  50-54 Open,2,78148,Robert,Browning,Zoe Fitness,25:26.16,275755,,,
Men  55-59 Open,1,50623,Al,Senft,Zia Velo Cycling,22:51.76,32168,,,
Men  55-59 Open,2,86729,Wendell,Egelhoff,US Military Endurance Sports,24:21.32,412871,,,
Men  55-59 Open,3,142253,Gabriel,Aragon,Red Rock Roasters,25:30.02,458075,,,
Men  60-64 Open,1,45224,David,Hughes,ZiaVelo Cycling,24:31.89,311896,,,
Men  65-69 Open,1,142238,Jan,Bear,,26:29.34,237003,,,
Men  65-69 Open,2,51849,Scott,Hendricks,Flaming Dragon!,26:55.89,55246,,,
Men  65-69 Open,3,40120,Timothy,Arnold,,30:25.04,191657,,,
Men  70-74 Open,1,5878,Guy,Damiano,,29:19.95,50760,,,
Men  75-79 Open,1,54712,Lawrence,Kay,,40:15.85,275919,,,
Men  80-84 Open,1,125989,Philip,Shew,Team Evergreen,26:48.12,91814,,,
Men NON-AERO 18+ Open,1,273482,Guy,Tann,Red Rock Roasters Coffee,24:02.81,41686,400,360,
Men NON-AERO 18+ Open,2,113244,Daniel,Swinton,bikeworks albuquerque,24:24.15,86276,400,373.33333333333,
Men NON-AERO 18+ Open,3,250402,Robert,Leblanc,Red Rock Roasters,24:50.45,20660,400,386.66666666667,
Men NON-AERO 18+ Open,4,194964,Robert,Perls,505 Cycling Sports Systems,28:27.65,457649,400,400,
Men NON-AERO 18+ Open,5,247714,Edward,Bustamante,,28:52.78,513210,400,413.33333333333,
Men NON-AERO 18+ Open,6,185852,Scott,Quakkelaar,,30:10.23,511750,400,426.66666666667,
Women  18+ Open,1,114111,Elisa,Woody,Team CSP-SBI,48:42.79,474089,,,
Women  18+ Open,2,131895,Tricia,Morris,ZiaVelo Cycling,53:58.68,514380,,,
Women  18+ Open,3,273480,Jitka,Newald,Shama Cycles,1:02:00.32,663792,,,
Women  18+ Open,4,273481,Sarah,Bridge,,1:12:28.88,,,,
Women  18+ Open_1,1,232317,Paige,Kinucan,,27:23.21,627924,,,
Women  40-44 Open,1,163923,Brittany,Cornelius,Adapt Cycling,27:48.10,554509,,,
Women  50-54 Open,1,114453,Kathy,Alvarez,RA Racing Apparel/BMC,25:31.61,458908,,,
Women  50-54 Open,2,58200,Anita,Roe,High Desert,31:20.25,306888,,,
Women  55-59 Open,1,54683,Dot,Philp,,28:12.26,342332,,,
Women  55-59 Open,2,142241,Dora,Cde baca,New Mexico Spokettes Racing Team,31:41.01,497316,,,
Women  65-69 Open,1,142254,Kim,Bear,New Mexico Spokettes Racing Team,29:31.85,82996,,,
Women  65-69 Open,2,125986,Janet,Metzger,GP Velotek,30:17.97,281484,,,
Women  70-74 Open,1,168766,Sarah,Degive,New Mexico Spokettes,30:13.79,396407,,,
