Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 35+ Category 1/2/3,1,147370,Aris,Sophocles,,4:32:35,524780,300,235.61591388868,
Masters Men 35+ Category 1/2/3,2,9939,Ariel,Herrmann,,4:33:26,163046,182.25722554189,242.05432249981,
Masters Men 35+ Category 1/2/3,3,153420,Claudio,Pozzi,,4:34:35,535980,277.75891840042,248.49273111094,
Masters Men 35+ Category 1/2/3,4,175315,Dieter,Fox,,4:35:25,572070,253.8266600302,254.93113972207,
Masters Men 35+ Category 1/2/3,5,17672,Ryan,Malm,,4:35:28,296229,324.3424714989,261.36954833321,
Masters Men 35+ Category 1/2/3,6,182609,Kevin,Hodges,,4:36:20,572557,266.47311109955,267.80795694434,
Masters Men 35+ Category 1/2/3,7,6655,David,Kuhns,Team Oregon p/b Rodda Paint,4:36:21,244713,367.22031208421,274.24636555547,
Masters Men 35+ Category 1/2/3,8,59883,Mark,Yoder,,4:36:24,366299,239.28875922876,280.6847741666,
Masters Men 35+ Category 1/2/3,9,19516,Ryan,Gibson,,4:36:25,295319,300,287.12318277774,
Masters Men 35+ Category 1/2/3,10,41672,Brian,Schuster,,4:38:32,223230,281.78466955466,293.56159138887,
Masters Men 35+ Category 1/2/3,11,106204,Erik,Brockhoff,,4:38:39,458291,215.07935548671,300,
Masters Men 35+ Category 1/2/3,12,252450,Brian,Bailey,Pacific Office Automation Cycling,4:39:09,289923,318.16765191465,306.43840861113,
Masters Men 35+ Category 1/2/3,13,20542,Jeramy,Martin,,4:41:19,,300,312.87681722226,
Masters Men 35+ Category 1/2/3,14,112610,Dan,Litwora,,4:41:37,276977,324.63364554158,319.3152258334,
Masters Men 35+ Category 1/2/3,15,146411,Victor,Peterson,,4:42:19,520430,309.51638909815,325.75363444453,
Masters Men 35+ Category 1/2/3,16,44253,Wayne,Brown,,4:54:37,316268,300,332.19204305566,
Masters Men 35+ Category 1/2/3,17,15110,Ian,Spivack,,5:01:02,293867,256.65051142932,338.63045166679,
Masters Men 35+ Category 1/2/3,18,57648,Shaun,Johnson,,5:02:50,376935,300,345.06886027793,
Masters Men 35+ Category 1/2/3,19,177130,Travis,Richardson,Pacific Office Automation Cycling,5:10:00,593081,367.82895534215,351.50726888906,
Masters Men 35+ Category 1/2/3,20,35847,Stephan,Niquet,,5:22:55,,300,357.94567750019,
Masters Men 35+ Category 1/2/3,21,194288,John,Rogers,,5:34:29,187854,286.41722506802,364.38408611132,
Masters Men 35+ Category 1/2/3,DNF,166217,Joaquin,Luna,,,560201,342.7862013894,377.26090333359,
Masters Men 40+ Category 4/5,1,132525,Keith,Norris,,4:44:55,377374,450,398.85795454545,
Masters Men 40+ Category 4/5,2,255601,Joshua,Thompson,,4:50:54,643541,429.52651515152,411.64346590909,
Masters Men 40+ Category 4/5,3,177146,Ben,Marean,,4:52:29,,450,424.42897727273,
Masters Men 40+ Category 4/5,4,56343,Paul,Burger,,5:01:27,376312,450,437.21448863636,
Masters Men 40+ Category 4/5,5,177116,Mark,Lokteff,Dialed Cycling Team,5:01:51,,323.80699281044,450,
Masters Men 40+ Category 4/5,6,14083,Devin,Smith,,5:10:00,423952,450,462.78551136364,
Masters Men 40+ Category 4/5,7,55855,Jorge,Kaufmann,,5:27:07,396632,450,475.57102272727,
Masters Men 40+ Category 4/5,8,11497,Nathan,Hobson,Half Fast Velo presented by Ninkasi Brewing,6:16:27,525,450,488.35653409091,
Masters Men 50+ Category 1/2/3,1,13804,Dan,Bryant,,,141,450,296.66832617148,
Masters Men 50+ Category 1/2/3,2,112843,Robert,Tornai,Pacific Office Automation Cycling,,558843,284.8011740987,310.5343140674,
Masters Men 50+ Category 1/2/3,3,15611,Jason,Grefrath,,,281883,308.51493808142,324.40030196333,
Masters Men 50+ Category 1/2/3,4,10683,Matthew,Slater,,,243886,406.77374545517,338.26628985925,
Masters Men 50+ Category 1/2/3,5,148259,Steve,Hanson,Greenies Bike Shop Richland WA,,582350,331.77599706865,352.13227775517,
Masters Men 50+ Category 1/2/3,6,28260,Joseph,Sullivan,,,336936,378.78444208939,365.9982656511,
Masters Men 50+ Category 1/2/3,7,213205,Michael,Spangler,,,33554,317.31315541991,379.86425354702,
Masters Men 50+ Category 1/2/3,8,13677,Rob,Van kirk,,,,450,393.73024144294,
Masters Men 50+ Category 1/2/3,9,230287,Otto,Nebel,,,125775,358.03237759145,407.59622933886,
Masters Men 50+ Category 1/2/3,10,54732,Tom,Cole,,,7342,380.94406500464,421.46221723479,
Masters Men 50+ Category 1/2/3,11,154894,Greg,Steele,Pacific Office Automation Cycling,,548708,450,435.32820513071,
Masters Men 50+ Category 1/2/3,12,11787,Daniel,Quirk,,,201585,403.10614838518,449.19419302663,
Masters Men 50+ Category 1/2/3,DNF,54820,Cameron,Tongier,,,108094,330.0879165759,476.92616881848,
Masters Men 50+ Category 3/4/5,1,142621,Philip,Trinder,,5:03:13,120452,450,365.44817489199,
Masters Men 50+ Category 3/4/5,2,117924,Chris,Butler,,5:03:14,88710,357.42854166667,380.18296057995,
Masters Men 50+ Category 3/4/5,3,177115,Chris,Hanel,Dialed Cycling Team,5:03:30,,450,394.91774626791,
Masters Men 50+ Category 3/4/5,4,127652,Aaron,Terrazas,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,5:16:50,494149,450,409.65253195587,
Masters Men 50+ Category 3/4/5,5,158530,Rodney,Scrimsher,,5:17:45,589470,389.81708785408,424.38731764383,
Masters Men 50+ Category 3/4/5,6,272266,Patrick,Waters,,5:17:55,,450,439.12210333179,
Masters Men 50+ Category 3/4/5,7,173114,Paul,Castonguay,,5:28:02,571277,428.24420666358,453.85688901975,
Masters Men 50+ Category 3/4/5,8,10669,David,Root,Pacific Office Automation Cycling,5:28:03,60186,388.94707136325,468.59167470771,
Masters Men 50+ Category 3/4/5,9,272267,Michael,Mcnab,,5:33:53,659929,450,483.32646039567,
Masters Men 50+ Category 3/4/5,10,106728,Albert,Lehman,,6:10:21,459638,410.21829060205,498.06124608363,
Masters Men 50+ Category 3/4/5,DNF,115838,Brian,Kohagen,,,457144,,,
Masters Men 50+ Category 3/4/5,DNF,112542,Tony,Pawley,,,,,,
Masters Men 60+ Open,1,52113,G,Boyd tarin,,5:00:07,,550,403.48664146992,
Masters Men 60+ Open,2,84011,Mark,Littrell,,5:00:59,52402,454.79085074071,418.33519404267,
Masters Men 60+ Open,3,15428,Chris,Courtney,,5:01:51,47303,480.8273461032,433.18374661541,
Masters Men 60+ Open,4,89322,Frank,Winters,,5:07:33,54032,467.7164712319,448.03229918816,
Masters Men 60+ Open,5,14607,James,Ferguson,,5:20:20,200321,475.52668197049,462.88085176091,
Masters Men 60+ Open,6,16189,Lance,Haag,,5:28:48,300056,425.52872393356,477.72940433366,
Masters Men 60+ Open,7,80517,Andres,Maricq,,5:30:12,388576,586.04816478782,492.57795690641,
Masters Men 60+ Open,8,213396,Ian,Gibson,Dialed Cycling Team,5:30:20,589877,479.93212669683,507.42650947916,
Masters Men 60+ Open,9,117908,Robert,Hoene,,5:30:41,45460,329.92653347392,522.2750620519,
Masters Men 60+ Open,10,272270,Robert,Cummings jr,,8:09:20,,550,537.12361462465,
Masters Women Category 3/4/5,1,169737,Julie,Nelson,Kennewick WA,5:27:27,561933,,,
Masters Women Category 3/4/5,2,159239,Lynn,Hunter,Sacramento CA,6:07:20,547702,,,
Men Category 1/2 Pro,1,153381,Nathan,Martin,Alto Velo,,535615,244.38070749146,187.26772472777,
Men Category 1/2 Pro,2,117999,Max,Ritzow,,,419058,213.44536059001,189.85527837795,
Men Category 1/2 Pro,3,140803,Matt,Denis,,,514377,201.78316668129,192.44283202812,
Men Category 1/2 Pro,4,108279,Alexander,Martinek,,,417375,210.13715573999,195.0303856783,
Men Category 1/2 Pro,5,176638,Cameron,O'reilly,,,575700,237.3623944739,197.61793932848,
Men Category 1/2 Pro,6,230999,Giovanni,Romero,,,622754,247.07071899827,200.20549297865,
Men Category 1/2 Pro,7,79407,John,Collier,,,403103,276.0473207053,202.79304662883,
Men Category 1/2 Pro,8,35734,Kent,Ross,,,370153,193.30347952384,205.380600279,
Men Category 1/2 Pro,9,236681,Peter,Collins,,,632290,355.36124475679,207.96815392918,
Men Category 1/2 Pro,10,213356,Gabriel,Love,Pacific Office Automation Cycling,,613483,380.08153910252,210.55570757935,
Men Category 1/2 Pro,11,241711,Ben,Elumbaugh,,,624956,345.02573005104,213.14326122953,
Men Category 1/2 Pro,12,49395,Ayden,Young,,,361728,191.6999857229,215.73081487971,
Men Category 1/2 Pro,13,184593,Simon,Wu,Team Oregon p/b Rodda Paint,,,150,218.31836852988,
Men Category 1/2 Pro,14,71762,Tyler,Aquino,Team Oregon p/b Rodda Paint,,389051,180.625,220.90592218006,
Men Category 1/2 Pro,15,180761,Aaron,Halfaker,,,570873,201.16940332591,223.49347583023,
Men Category 1/2 Pro,16,191720,Kody,King,,,602398,267.99944744152,226.08102948041,
Men Category 1/2 Pro,17,36390,Jeff,Crawford,Pacific Office Automation Cycling,,180452,150,228.66858313058,
Men Category 1/2 Pro,18,148816,Will,Drinkwater,,,529614,245.72096439473,231.25613678076,
Men Category 1/2 Pro,19,100030,Eric,Zugor,Pacific Office Automation Cycling,,399714,196.32012947937,233.84369043094,
Men Category 1/2 Pro,20,189847,Eric,Villasmil,Pacific Office Automation Cycling,,591622,351.80842900043,236.43124408111,
Men Category 1/2 Pro,21,90552,Greg,Mccullough,,,420048,186.32886789634,239.01879773129,
Men Category 1/2 Pro,22,272271,Alexander,Yale,Pacific Office Automation Cycling,,,150,241.60635138146,
Men Category 1/2 Pro,DNF,132362,John,Hughes,,,495761,211.36350898948,303.70763898568,
Men Category 1/2 Pro,23,137963,Thomas,Fuller,,,453463,250.5968706214,244.19390503164,
Men Category 1/2 Pro,24,57683,Adrian,Magun,,,375179,264.65606301359,246.78145868181,
Men Category 1/2 Pro,25,109644,Justin,Rose,,,227593,224.15935523197,249.36901233199,
Men Category 1/2 Pro,26,194469,Grant,Miller,,,611804,315.80793769527,251.95656598217,
Men Category 1/2 Pro,27,143538,Mark,Tucker,,,548565,249.41909540076,254.54411963234,
Men Category 1/2 Pro,28,53361,Theodore,Schwartz,,,330330,189.8881912477,257.13167328252,
Men Category 1/2 Pro,29,81600,Jim,Maddock,,,245670,265.45999170365,259.71922693269,
Men Category 1/2 Pro,30,236525,Ethan,Klein,Pacific Office Automation Cycling,,630418,358.99744985738,262.30678058287,
Men Category 1/2 Pro,31,86638,Keelan,Ontiveros,,,411501,233.45106376229,264.89433423304,
Men Category 1/2 Pro,32,127806,Matthew,Hepworth,,,494623,209.28926763163,267.48188788322,
Men Category 1/2 Pro,33,207092,Johan,Brusa,,,614493,210.23812058626,270.0694415334,
Men Category 1/2 Pro,34,165541,Ray,Lamont,,,555240,283.64257291879,272.65699518357,
Men Category 1/2 Pro,35,151075,Austin,King,,,565007,284.73277426795,275.24454883375,
Men Category 1/2 Pro,36,1727,Noah,Arling,Gene Johnson Cycling Team,,629550,354.61271810027,277.83210248392,
Men Category 1/2 Pro,37,213383,Scout,Hollister,,,606299,341.936673648,280.4196561341,
Men Category 1/2 Pro,38,161727,Matt,Moncur,,,513695,192.09207731594,283.00720978427,
Men Category 1/2 Pro,39,10662,Zachary,Kovalcik,Pacific Office Automation Cycling,,266774,178.63188438943,285.59476343445,
Men Category 1/2 Pro,40,108782,Kevin,Wallin,Team Oregon p/b Rodda Paint,,397103,217.77480793749,288.18231708463,
Men Category 1/2 Pro,41,227215,Luis,Perez,,,616678,307.83887389863,290.7698707348,
Men Category 1/2 Pro,42,213434,Mateo,Diaz,,,616344,244.00710257182,293.35742438498,
Men Category 1/2 Pro,43,159964,Maarten,Brugmans,,,544241,331.86146021783,295.94497803515,
Men Category 1/2 Pro,44,186938,Deven,Van greuningen,Alto Velo,,584148,282.31628898498,298.53253168533,
Men Category 3,1,235622,Mitchell,Neal,,4:31:38,632173,321.16258341516,269.49658134401,
Men Category 3,2,230240,Owen,Irving,,4:31:44,610029,330.00182132839,274.57768417957,
Men Category 3,3,163113,Jacob,Olander,,4:31:45,544117,331.77183364295,279.65878701514,
Men Category 3,4,272272,Benedikt,Bã¼nz,,4:31:58,,300,284.73988985071,
Men Category 3,5,148381,Jordan,Chapman,,4:32:41,525114,279.96872858502,289.82099268628,
Men Category 3,6,190972,James,Walsh,Rainier Racing,4:33:18,614984,300,294.90209552185,
Men Category 3,7,257100,Elouan,Gardon,,4:33:54,660063,400.98163925782,299.98319835742,
Men Category 3,8,203523,Arlen,Slaymaker,Team Oregon p/b Rodda Paint,4:34:22,539211,300,305.06430119298,
Men Category 3,9,152005,Owen,Rogers,,4:34:43,530123,388.33752194602,310.14540402855,
Men Category 3,10,30934,Paul,Levy,,4:34:47,315626,322.96255616853,315.22650686412,
Men Category 3,11,272273,Zac,Garrard,Biciclista US ,4:34:49,668120,300,320.30760969969,
Men Category 3,12,128933,Justin,Teutsch,,4:34:50,515225,300,325.38871253526,
Men Category 3,13,161616,Ivan,Robles,,4:35:00,524058,414.07611159717,330.46981537083,
Men Category 3,14,155962,Kevin,Bishop,,4:35:03,563308,372.67323490278,335.55091820639,
Men Category 3,15,236680,Ted,Collins,,4:36:59,623256,457.17622553479,340.63202104196,
Men Category 3,16,242625,David,Ohair,,4:37:26,634037,357.91490799668,345.71312387753,
Men Category 3,17,148396,Clay,Allred,Cowlitz Racing,4:37:43,521999,309.62071837194,350.7942267131,
Men Category 3,18,227503,Radek,Litinsky,Team Oregon p/b Rodda Paint,4:40:06,635484,362.23924851203,355.87532954867,
Men Category 3,19,119737,Eric,Mckinley,Team Oregon p/b Rodda Paint,4:40:57,,352.88241649784,360.95643238424,
Men Category 3,20,272274,Mike,Benã©,,4:42:28,,300,366.03753521981,
Men Category 3,21,25831,Ahmed,Zuhairy,,4:42:50,334178,373.60777436722,371.11863805537,
Men Category 3,22,236726,Quin,Kennedy,,4:43:26,630464,371.73128536298,376.19974089094,
Men Category 3,23,164310,Lorenzo,Feher,Team City Sacramento,4:47:34,286353,335.55091820639,381.28084372651,
Men Category 3,24,228176,Ethan,Jones,,4:48:11,653716,298.82439652744,388.90249797986,
Men Category 3,25,228640,John,Monnig,,4:48:11,608281,372.87957800167,388.90249797986,
Men Category 3,26,235623,Cole,Clayton,,5:15:03,630947,366.86643383977,396.52415223322,
Men Category 3,27,252397,Alex,Pherribo,,5:37:28,652073,368.41556425921,401.60525506878,
Men Category 3,DNF,179557,Peter,Ferrucci,,,,411.45656317372,411.76746073992,
Men Category 3,DNF,206822,Joshua,Keating,,,611806,364.24156432423,411.76746073992,
Men Category 3,DNF,241878,Sean,Mcbain,,,,343.84421939172,411.76746073992,
Men Category 4/5,1,154553,Brendon,Fish,,4:43:08,535931,363.57286475004,348.5351688094,
Men Category 4/5,2,251973,Jordan,Kunde,,4:43:31,654343,395.9576051677,353.68165192846,
Men Category 4/5,3,154645,Denis,Pyryev,,4:43:32,653518,455.86956521739,358.82813504752,
Men Category 4/5,4,242499,Taylor,Dolbin,,4:43:42,631118,438.32738378758,363.97461816658,
Men Category 4/5,5,246728,Sebastian,Ramirez,,4:43:51,655897,395.83913625437,369.12110128564,
Men Category 4/5,6,194326,John,Mcandrew,,4:43:52,605273,423.41253266036,374.2675844047,
Men Category 4/5,7,253217,Luke,Stratton,,4:44:07,652546,461.95631908351,379.41406752376,
Men Category 4/5,8,257269,Samuel,Alexander,,4:46:07,656271,400,384.56055064282,
Men Category 4/5,9,177139,Jeremy,Gourd,,4:46:09,758654,455.86956521739,389.70703376188,
Men Category 4/5,10,117122,Andrew,Scott,,4:47:50,206228,325.9375,394.85351688094,
Men Category 4/5,11,230736,Zachary,Steyer,,4:51:10,,400,400,
Men Category 4/5,12,252440,Zachery,Miller,Cowlitz Racing,4:57:32,656994,396.4751552795,405.14648311906,
Men Category 4/5,13,272275,Nick,Dorsett,,5:04:32,,400,410.29296623812,
Men Category 4/5,14,228749,James,Ford,,5:04:38,616203,394.6059375,415.43944935718,
Men Category 4/5,15,23967,Josip,Belavic,,5:08:52,,400,420.58593247624,
Men Category 4/5,16,111772,Connor,Donahue,,5:12:17,636058,399.40964006696,425.7324155953,
Men Category 4/5,17,252451,Karl-henry,Dossous,Dialed Cycling Team,5:12:30,654043,400,430.87889871436,
Men Category 4/5,18,248565,Jason,Paeth,,5:56:44,644858,472.5,436.02538183342,
Men Category 4/5,19,255688,Zachary,Barker,,6:02:25,657335,400,441.17186495248,
Men Category 4/5,20,272276,Maxwell,Yousey,,6:05:10,,400,446.31834807154,
Men Category 4/5,DNF,255605,Samuel,Golan,,,656309,424.57881299765,456.61131430966,
Men Category 4/5,DNF,233339,Matthew,Holliday,,,650729,400,456.61131430966,
Men Category 4/5,DNF,213379,Samuel,Karpp,,,605416,596.66394453545,456.61131430966,
Women Category 1/2/3 Pro,1,182236,Kinsey,Remien,Pacific Office Automation Cycling,4:58:50,641039,441.19808112472,375.71630633411,
Women Category 1/2/3 Pro,2,272277,Amelia,Henderson,Pacific Office Automation Cycling,4:59:20,,500,383.77470421017,
Women Category 1/2/3 Pro,3,213677,Rachael,Tatko,,5:00:27,609301,466.15960935422,391.83310208623,
Women Category 1/2/3 Pro,4,206829,Rachel,Urban,,5:01:03,590516,361.51049496777,399.89149996228,
Women Category 1/2/3 Pro,5,227498,Hannah,Allen,Pacific Office Automation Cycling,5:02:07,629571,418.69986128852,407.94989783834,
Women Category 1/2/3 Pro,6,135119,Brooke,Davis,,5:03:11,496481,404.89134070404,416.00829571439,
Women Category 1/2/3 Pro,7,38828,Sara,Bird,Pacific Office Automation Cycling,5:09:38,325094,411.08076611659,424.06669359045,
Women Category 1/2/3 Pro,8,206997,Angela,Roberts,Pacific Office Automation Cycling,5:12:54,601367,361.54788430787,432.12509146651,
Women Category 1/2/3 Pro,9,177163,Tausha,Smith,Team The Machine,5:18:55,,500,440.18348934256,
Women Category 1/2/3 Pro,10,16213,Jane,Despas,,5:20:28,105201,500,448.24188721862,
Women Category 1/2/3 Pro,11,13468,Heather,Albert,,5:21:11,69008,357.14583333333,456.30028509468,
Women Category 1/2/3 Pro,12,83271,Hannah,Thomas,Pacific Office Automation Cycling,5:21:41,630071,423.0521018083,464.35868297073,
Women Category 1/2/3 Pro,13,272278,Airlia,Oroszvã¡ry,,5:24:41,,500,472.41708084679,
Women Category 1/2/3 Pro,14,112145,Clara,Terrell,Team The Machine,6:23:07,552001,500,480.47547872284,
Women Category 3/4/5,1,236580,Freya,Salsbury,,,633710,500,467.34388024094,
Women Category 3/4/5,2,30948,Amy,Goad,,,552634,500,475.5079101807,
Women Category 3/4/5,3,114944,Marissa,Lovell,Team The Machine,,472474,557.81293413645,483.67194012047,
Women Category 3/4/5,4,272280,Natalie,Rehklau,,,628748,500,491.83597006023,
Women Category 3/4/5,5,226198,Amelia,Mott,,,617163,514.10664910021,500,
Women Category 3/4/5,6,272281,Sativa,Maciel,,,,500,508.16402993977,
Women Category 3/4/5,7,230977,Shantel,Mitchell,Pacific Office Automation Cycling,,652604,569.330184622,516.32805987953,
Women Category 3/4/5,8,272282,Rebecca,Heron,,,,500,524.4920898193,
Women Category 3/4/5,DNF,112198,Taryn,Hand,,,758740,500,540.82014969883,
