First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,King,Independence Valley Road Race,2021-06-12,Men 4/5,17,27,472.5,
Nelson,Gaker,Indy Omnium,2016-06-11,Men Senior  Cat 3/4,6,31,346.60978571429,
Paul,Waller,Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat4/5,22,22,515.50386499456,
Paul,Waller,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat4/5 A,20,46,440.54431818182,
Paul,Waller,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 A,25,48,475.40924898126,
Jeffrey,Waller,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 A,47,48,513.02629846941,
Jeffrey,Waller,Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,36,47,504.56398421678,
Jeffrey,Waller,Tour of Corsicana - RR,2015-03-15,Men Cat 4,12,45,434.23863817729,
Jeffrey,Waller,Tour of Corsicana - Crit,2015-03-14,Men Cat 4,39,46,480.25417988406,
Jeffrey,Waller,Tour of Corsicana - TT,2015-03-14,Men Cat 4,27,46,448.05532553012,
Bryan,Boydstun,Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 3/4,4,46,314.06304347826,
Nelson,Gaker,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,82,95,413.87883333333,
Nelson,Gaker,OSRS #8 - Lynchburg,2014-05-18,Men Cat 4  ,24,31,502.04304820404,
Nelson,Gaker,Deer Creek Road Race,2014-04-13,Men Cat 4  ,15,27,461.41773333333,
Nelson,Gaker,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4  ,8,22,406.05301137112,
Nelson,Gaker,OSRS #1: Reily Road Race,2014-03-23,Men Cat 4  ,5,16,416.00553729571,
Breanne,Brakhop,Cross Winds Classic ,2014-03-1,Women Cat 4 Senior ,4,9,552.376516875,
Chrissy,Fox,Cross Winds Classic ,2014-03-1,Women Cat 4 Senior ,8,9,662.950449375,
Paul,Bourcier,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 1/2,3,18,167.67235185185,
Paul,Bourcier,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 1/2,6,16,232.29978231293,
Paul,Bourcier,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 1/2,2,28,215.54391875464,
Paul,Bourcier,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 1/2,12,28,194.90289918787,
Paul,Bourcier,Gresham Criterium,2013-08-17,Senior Men,4,27,180.3283828125,
Michael,Benno,Gresham Criterium,2013-08-17,Senior Men,5,27,183.46045486111,
Steve,Schwaeber,Gresham Criterium,2013-08-17,Senior Men,14,27,211.64910329861,
Thomas,Cody,Gresham Criterium,2013-08-17,Senior Men,19,27,227.30946354167,
David,Burke,Gresham Criterium,2013-08-17,Men Category 3,26,28,353.18181818182,
Robert,Lay,Gresham Criterium,2013-08-17,Men 5,10,11,560,
Michael,Wise,OUCH OBRA Uphill TT Championship,2013-08-11,Senior Men Category 3,7,10,307.88126123331,
Bernadette,Estrada,OUCH OBRA Uphill TT Championship,2013-08-11,Masters Women 40-44,1,2,,
Dan,Peairs,Lionheart Grand Prix,2013-08-10,Men Cat 1/2/3 Open,6,23,296.19118181818,
Paul,Bourcier,OBRA Time Trial,2013-08-4,Masters Men 45-49,1,6,206.01,
Peter,Hagerty,OBRA Criterium p/b Franz Bakery,2013-08-3,Senior Men,30,39,300.05152380952,
Steve,Wright,OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 40-49,6,31,282.9954537037,
Thomas,Cody,OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 40-49,22,31,390.20272777778,
Chris,Hamilton,Vancouver Criterium,2013-07-28,Senior Men,21,42,211.63041535439,
Peter,Hagerty,Vancouver Criterium,2013-07-28,Senior Men,41,42,241.5633070877,
Chris,Hamilton,Vancouver Criterium,2013-07-28,Masters Men 40+,1,27,297.5,
Michael,Wise,Vancouver Criterium,2013-07-28,Category 3 Men,14,39,289.41176470588,
Eric,Sheagley,Montinore Road Race,2013-07-14,Men Category 1/2/3,1,34,150,
Paul,Bourcier,Montinore Road Race,2013-07-14,Men Category 1/2/3,4,34,192.14737254902,
Steve,Schwalber,Redmond Downtown Criterium ,2013-07-13,Masters Men 35+ Category 1/2/3,9,19,293.29545354938,
Paul,Bourcier,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 1/2,22,46,249.12020687646,
Chris,Hamilton,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 1/2,37,46,280.85511655012,
Chris,Thomas,St. Honore Criterium,2013-07-6,Men 3,2,46,257.04545454545,
Michael,Wise,St. Honore Criterium,2013-07-6,Men 3,35,46,324.54545454545,
Eric,Sheagley,St. Honore Criterium,2013-07-6,Men 1/2,24,38,179.93060826668,
Michael,Benno,St. Honore Criterium,2013-07-6,Men 1/2,30,38,,
Steve,Schwaeber,St. Honore Criterium,2013-07-6,Men 1/2,31,38,,
Steve,Schwaeber,St. Honore Criterium,2013-07-6,Masters Men 40+ 1/2/3,2,29,301.25,
Eric,Sheagley,St. Honore Criterium,2013-07-6,Masters Men 40+ 1/2/3,3,29,305,
Michael,Benno,St. Honore Criterium,2013-07-6,Masters Men 40+ 1/2/3,15,29,350,
Paul,Bourcier,High Desert Omnium - Time Trial,2013-07-6,Men 1/2,2,15,198.66399705591,
Paul,Bourcier,Pringle Creek Criterium,2013-06-30,Men 1/2,1,13,163.476,
Chris,Thomas,Baker City Cycling Classic - Stage 1,2013-06-28,Category 3 Men,46,53,330.91762820513,
Michael,Palmer,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Senior Men 1/2/3,14,43,232.83499168556,
Michael,Benno,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 2/3,1,46,255,
Scott,Powell,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 2/3,4,46,260.86956521739,
Eric,Sheagley,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 2/3,6,46,264.78260869565,
Steve,Schwaeber,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 2/3,12,46,278.47826086957,
Thomas,Cody,Hammer Velo Criterium,2013-06-1,Senior Men,16,63,218.59479264593,
Chris,Hamilton,Bend Don't Brake,2013-05-25,Men Pro/1/2,13,39,257.48334598508,
Virginia,Pedersen,Banana Belt Series - Banana Belt 3,2013-05-19,Women Category 3,9,9,550,
Michael,Wise,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 3,24,39,306.53897896545,
Steve,Wright,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 1/2,19,35,233.95209691877,
Chris,Hamilton,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 1/2,26,35,267.46087535014,
Scott,Powell,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 1/2,29,35,281.82178039216,
Michael,Wise,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 3,23,39,323.26220645152,
Michael,Palmer,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 1/2,12,42,222.65955077575,
Chris,Hamilton,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 1/2,20,42,249.53953471655,
Chris,Thomas,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 3,8,41,316.49471898519,
Eric,Sheagley,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 1/2,1,47,195.59211393901,
Chris,Hamilton,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 1/2,15,47,235.69169675874,
Steve,Schwaeber,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 1/2,29,47,275.79127957848,
Michael,Benno,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 1/2,39,47,304.43383873543,
Peter,Hagerty,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 1/2,44,47,318.7551183139,
Paul,Bourcier,Eugene Roubaix,2013-04-27,Men 1/2,10,37,229.80456410256,
Michael,Benno,Kings Valley Road Race,2013-04-13,Pro/1/2/3,8,62,221.90758128655,
Michael,Palmer,Kings Valley Road Race,2013-04-13,Pro/1/2/3,17,62,241.30690760234,
Paul,Bourcier,Kings Valley Road Race,2013-04-13,Pro/1/2/3,23,62,252.08431111111,
Paul,Bourcier,Crank Bicycles TT @ PIR,2013-03-31,Senior Men (Pro/1/2),5,8,230.33487504567,
Paul,Bourcier,Crank Bicycles TT @ PIR,2013-03-31,Masters Men 40+,1,17,235.24,
Chris,Thomas,Gorge Roubaix,2013-03-24,Men Category 3,6,38,311.40922222222,
Michael,Palmer,Gorge Roubaix,2013-03-24,Men Category 1/2,4,42,199.74390625,
Michael,Benno,Gorge Roubaix,2013-03-24,Men Category 1/2,8,42,211.46578125,
Paul,Bourcier,Dirty Circles,2013-03-17,Men 1/2/3,13,52,261.99260692998,
Michael,Benno,Dirty Circles,2013-03-17,Men 1/2/3,43,52,296.77129891496,
Thomas,Cody,Dirty Circles,2013-03-17,Men 1/2/3,44,52,297.93058864779,
Paul,Bourcier,Dirty Circles,2013-03-17,Masters Men 1/2/3,1,47,239.50396309999,
Thomas,Cody,Dirty Circles,2013-03-17,Masters Men 1/2/3,6,47,262.28252631579,
Michael,Benno,Dirty Circles,2013-03-17,Masters Men 1/2/3,21,47,302.69410526316,
Thomas,Cody,Dirty Circles,2013-03-3,Men 1/2/3,6,44,252.42094078947,
Thomas,Cody,Heiser Farms Grand Island Road Race Series,2013-02-23,Category 1/2/3,21,40,324.222125,
Charles,Bossart,OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),11,71,369.26659101208,
Mark,Fay,Mitchell Memorial Road Race,2011-04-23,Men 5   ,22,45,511.18895383195,
Lance,Brown,Mitchell Memorial Road Race,2011-04-23,Men 4   ,29,39,496.9155,
Charles,Bossart,OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Senior   (37 Miles),22,41,507.89473684211,
Patrick,Minner,OSRS #2 - Schababerle,2011-03-27,Men Cat 3 Senior   (55.5 Miles),25,31,360,
Mark,Fay,OSRS #2 - Schababerle,2011-03-27,Men Cat 5 Senior   (34.5 Miles),20,38,520,
Patrick,Minner,OSRS #1 - Deer Creek,2011-03-20,Men 3 Elite   (59 Miles),6,32,272.85714285714,
Jeff,Sakacsi,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 4/5 Men,21,42,,
Jeff,Sakacsi,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4/5 Men,27,45,,
