Race Name,Race Date,Category Name,Place,Total Racers,Points
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,12,43,563.91538325359,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Cat 4/5,10,22,587.53866479665,
Hatfield Road Race,2019-04-20,Women Cat 4/5,24,31,681.08965429638,
Quabbin Reservoir Classic Road Race,2019-04-27,Women Cat 4/5,5,30,515.7568939726,
Lime Rock Cycling Grand Prix,2019-06-2,Women 4/5,4,16,535.20575,
CCNS Kermis,2019-06-14,Women Junior  15-18,1,4,,
CCNS Kermis,2019-06-14,Women Cat 4/5,4,18,549.9039064165,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 17-18 Open,18,26,523.44400594189,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 17-18 Open,8,22,433.0169,
Longsjo Classic,2019-07-7,Women Cat 4/5,4,13,542.953205,
El Fuego Plainville,2019-07-28,Womens Cat 4-5,2,12,498.70851967345,
Tokeneke Classic,2019-08-11,Women Cat 4/5,9,26,545.93428538621,
Green Mountain Stage Race - Time Trial,2019-08-30,Women Cat 3/4/5,15,17,634.67049144964,
Green Mountain Stage Race - Circuit Race,2019-08-31,Women Cat 3/4/5,18,18,634.34597783138,
Green Mountain Stage Race - Road Race,2019-09-1,Women Cat 3/4/5,10,18,533.66497670941,
Green Mountain Stage Race - Criterium,2019-09-2,Women Cat 3/4/5,14,17,586.629375,
Green Mountain Stage Race - GC,2019-09-2,Women Cat 3/4/5,12,18,576.52596372227,
New Haven Grand Prix,2019-09-13,Women Junior  15-18,1,4,,
Frozen Four Race#2,2020-03-8,Women,2,11,510.2872,
Frozen Four #2,2021-03-14,Wms,12,20,528.125,
Frozen Four #3,2021-03-21,Wms,11,22,493.18181818182,
Frozen Four #4,2021-03-28,Wms,5,17,462.5,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Women 4/5,11,17,627.02924114798,
CCNS Kermis,2021-06-19,Women Cat 4/5,4,16,543.75,
CCNS Kermis,2021-06-19,Women Cat 3/4,2,3,,
Sunshine Criterium,2021-07-24,Women Cat 4/5,3,9,570,
The Frozen Four - Matt Catania Memorial,2022-03-6,Women Cat 3/4/5,2,8,473.32796609023,
The Frozen Four - Henry Bender Memorial,2022-03-20,Women Cat 3/4/5,3,27,461.40423150016,
Zoom Criterium,2022-04-3,Women Cat 3/4,2,6,,
Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field D: Women P/1/2/3,2,6,430.98323642502,
Hatfield Road Race,2022-04-30,Women Pro/1/2/3,11,15,438.40552841593,
Women's Woodstock Cycling Grand Prix,2022-05-1,Women Cat 3/4/Novice,16,28,510.44964323381,
Sunshine Criterium,2022-05-14,Women Cat 1/2/3,7,10,486.93861263036,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Women Cat 1/2/3,9,12,475.24664275981,
ShopRite Nutmeg State Games Criterium,2022-06-4,Women Pro/1/2/3,3,8,452.08141437069,
CCAP TNC Series,2022-06-14,Cat 4/5,27,29,528.31225504581,
Devens Grand Prix,2022-07-2,Women Cat 1/2/3,7,15,434.84208714962,
CCNS Kermis,2022-07-15,Women Pro/1/2/3,10,11,528.38837352048,
New Haven Grand Prix,2022-09-16,Women Pro/1/2/3,17,17,525.63881037611,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Women Cat 3/4/5,9,14,522.98495020285,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Women Cat 3/4/5,5,8,505.58459923884,
URI Race Weekend Criterium,2023-04-9,Women Cat 1/2/3 AB,6,6,520.15808595969,
Pioneer Valley Showdown Road Race,2023-04-15,Women Cat 1/2/3 AB,8,11,539.65088889932,
Palmer Cycling Grand Prix,2023-05-6,Women Cat 1/2/3,9,11,487.2397390375,
Ken Harrod Memorial Road Race,2023-05-20,Women Cat 1/2/3,7,9,526.71641010854,
ShopRite Nutmeg State Games Criterium,2023-06-10,Women Cat 3,2,3,,
Devens GP,2023-07-29,Women's P/1/2/3,10,11,561.29920626682,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Master  50+,23,23,542.24852220811,
The Frozen Four 2024: Final Race,2024-03-24,Women Cat 3/4/5,8,19,521.3633326135,
