Race Name,Race Date,Category Name,Place,Total Racers,Points
Tolero Criterium,2016-02-20,Men Junior 15-16 Open,3,4,,
Flapjack Flats Time Trial,2016-02-27,Men Junior 15-18 Open,9,12,419.77384386848,
Colossal Cave Road Race,2016-02-28,Men Juniors  15-16 Cat. Open,3,4,,
Marana Heritage Criterium,2016-03-26,Men Junior 15-16 Open,1,3,,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 5,12,21,508.45213928992,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 5,22,30,547.24638095238,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Juniors  15-16 Cat. Open,9,10,541.20494757833,
Arizona State Time Trial Championships,2016-05-15,Men Junior 15-16,5,7,536.28198197835,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Juniors  15-18 Cat. 4,2,8,442.07841666667,
Santa Catalina Omnium: Road Race,2017-01-29,Men Juniors  15-18 Cat. 3/4,7,7,563.53403982092,
Tolero Criterium,2017-02-11,Men Junior 17-18 Open,1,9,453.39,
Tolero Criterium,2017-02-11,Men Elite Cat 4/5,6,24,422.94225893924,
McDowell Mtn Circuit Race,2017-02-12,Men Juniors  17-18 Cat. Open,7,13,468.53,
Musselman Honda Criterium,2017-03-10,Men   Cat. 4,13,22,508.58973958333,
Colossal Cave Road Race,2017-03-12,Men   Cat. 4,2,44,401.00315301483,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,53,58,571.42412626307,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,1,56,379.70066666667,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,48,71,447.97102857143,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,DNF,58,507.19433333333,
Sun Devil Omnium - RR,2018-01-20,Men Juniors 15-18 Cat. Open,11,11,499.3185,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 3/4,16,32,490.9745495459,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 3,24,46,386.18510913519,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 3,28,45,428.64317579541,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 3,37,39,455.8544122807,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 3,33,39,437.22021406675,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,43,61,421.47266666667,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,31,61,405.17906790123,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 17-18 Cat 1/2/3/4,35,55,422.14670289855,
Tour of the Gila Stage 1,2018-04-18,Men Cat 3,25,32,459.3846,
Tour of the Gila Stage 2,2018-04-19,Men Cat 3,15,28,419.20119230769,
Tour of the Gila Stage 3,2018-04-20,Men Cat 3,20,27,418.71212303638,
Tour of the Gila Stage 4,2018-04-21,Men Cat 3,20,27,481.76477710756,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3,4,26,375.7308974359,
Tour of the Gila GC,2018-04-22,Men Cat 3,15,26,409.7297257973,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men M3/4,4,7,430.62,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,38,46,453.36205811355,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,38,46,453.36205811355,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,43,45,474.85484848485,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,36,41,460.813125,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,37,41,458.57430672289,
San Dimas Stage Race - TT,2019-03-29,Men Cat 3,23,49,407.50371756,
San Dimas Stage Race - RR,2019-03-30,Men Cat 3,33,49,485.89247551387,
San Dimas Stage Race - Crit,2019-03-31,Men Cat 3,39,41,506.84431666667,
San Dimas Stage Race - GC,2019-03-31,Men Cat 3,36,41,469.40609098782,
Musselman Criterium,2019-04-13,Men Cat 3,12,22,435.34156431214,
Tour of the Gila,2019-05-1,Men Cat 3,20,46,406.19395427983,
Tour of the Gila,2019-05-2,Men Cat 3,41,46,519.34777036312,
Tour of the Gila,2019-05-3,Men Cat 3,13,43,359.00199826426,
Tour of the Gila,2019-05-4,Men Cat 3,40,43,497.35985714286,
Tour of the Gila,2019-05-5,Men Cat 3,39,41,509.63225,
Tour of the Gila,2019-05-5,Men Cat 3,36,41,486.80626555907,
