Race Name,Race Date,Category Name,Place,Total Racers,Points
All American Road Race,2012-04-21,Men Cat 3  ,22,61,325.97542621136,
Poolesville Road Race,2012-05-12,Men 45+,31,50,373.20167391304,
Tour of Tucker County,2012-05-26,Men Cat 3/4  ,32,46,412.32085637255,
Strasburg Road Race,2013-03-16,Men 40+ Cat3/4,25,28,415.95632090389,
Black Hills Circuit Race,2013-03-24,Masters Men 35+,39,48,420.553,
Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 40-49,18,35,396.55674509804,
Giro di Coppi,2013-07-13,Men Masters Men 35+ 3/4,27,53,435.52305,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Masters Men 45+,4,16,316.58845288802,
Black Hills Circuit Race,2014-03-23,Masters 35+,32,66,374.5691884058,
Farmersville Road Race (TM),2014-04-19,Men Category3  ,19,20,400.62228333333,
Poolesville Road Race,2014-05-10,Men Cat 1/2/3/4 Master  45+,25,27,399.30578205128,
Kelly Cup,2014-05-18,Men Masters  45+,12,18,349.41440740741,
Tour of Tucker County,2014-05-25,Men Masters 40 49,7,14,408.67,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters CAT 3-4 35+,14,40,384.88275,
Brownstown Road Race (TM),2014-06-28,Men Masters  45-49,7,30,310.33725858277,
Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,3,55,305.59727272727,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 45+,10,38,316.05666666667,
Appalachia Visited Road Race,2014-08-23,Men Masters 40 - 49 Open,9,24,336.88022222222,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 45-49 Master,16,38,355.73498999506,
All American Road Race,2015-04-18,Men Cat 3,20,34,404.70805,
Turkey Hill Country Classic,2015-05-2,Men 45+ Masters,12,51,333.6022057792,
Kelly Cup,2015-05-17,Men 45+ Masters,17,19,398.92875,
Tour of Tucker County,2015-05-23,Men Masters 50+,8,16,343.2886875,
Mount Joy Road Race,2015-05-30,Men 45-49 Masters,12,20,356.19428888701,
Elkridge Spring Classic,2016-04-2,Men Cat 3/4,DNF,44,486.1808050543,
Farmersville Road Race™,2016-04-16,Men 45+,39,43,467.34447144552,
Pedricktown Road Race,2016-04-24,Men Cat3/4,8,42,371.21203703704,
All American Road Race,2016-04-30,Men  Category 3 Cat,30,36,445.06376470588,
Turkey Hill Country Classic,2016-05-7,Men 45+ Masters,21,38,369.45575262045,
Tour of Tucker County,2016-05-28,Men Masters 50 - 59 Cat 2/3/4/5,DNF,28,516.67561538462,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Master 35+ Cat3/4,DNF,31,532.25991491475,
Farmersville Road Race (TM),2017-04-8,Men 45-49 Masters,18,20,405.215525,
AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,40,52,453.13798484848,
