First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Bopp,High Bridge Criterium,2023-08-12,Men Senior Cat5,4,18,476.57451539573,
Joshua,Raymundo,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat4/5,31,44,516.75526105483,
Eric,Noonan,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,17,39,376.2183374978,
Stefan,Tessoun,Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,1,67,297.5,
Joshua,Raymundo,Tour of Basking Ridge,2021-09-6,Men Open Cat4/5,118,61,523.36956521739,
Joshua,Raymundo,Easton Twilight Criterium,2021-09-5,Men Open Cat4/5,47,62,506.7,
Stefan,Tessoun,Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat1/2/3,10,52,180.38461538462,
Stefan,Tessoun,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,10,75,177.2972972973,
Joshua,Raymundo,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat4/5,40,46,496.95652173913,
Eric,Noonan,Kitchen Road Criterium,2021-07-25,Category 2/3/4,37,45,328.63636363636,
Stefan,Tessoun,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 3,6,23,275.45454545455,
Rebecca,Feldman,Allamuchy Time Trial,2021-06-26,Women Non- Bike Open,4,6,600,
Stefan,Tessoun,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,9,37,345.028718366,
Rebecca,Feldman,Kingwood TT,2021-05-30,Women Non- Bike Cat 5,1,4,,
Joshua,Raymundo,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Cat4/5,31,44,555.28153990487,
Joshua,Raymundo,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat4/5,21,36,508.72154545455,
Jonathan,Nabut,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,23,41,565.93284210526,
Joshua,Raymundo,Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 4/5,31,32,584.67895175781,
Joshua,Raymundo,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat4,21,37,517.93324358974,
Jonathan,Nabut,The Eddy - The NJ State Championship,2019-07-13,Men Masters 55+  -,14,23,453.65833333333,
Stefan,Tessoun,Pocono Road Race,2019-07-13,Men Cat1/2/3,26,41,436.41828703704,
Stefan,Tessoun,2019 Giro del Cielo - GC,2019-07-7,Men Cat3,4,37,354.6380772831,
Stefan,Tessoun,2019 Giro del Cielo - RR,2019-07-7,Men Cat3,5,34,378.98844117647,
Stefan,Tessoun,2019 Giro del Cielo - TT,2019-07-6,Men Cat3,22,37,433.67417377767,
Stefan,Tessoun,2019 Giro del Cielo - Crit,2019-07-6,Men Cat3,2,38,351.35763157895,
Duberney,Cardona,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat5,3,40,421.1671574399,
Elana,Iaciofano,Harlem Skyscraper Cycling Classic,2019-06-16,WoMen Pro/Cat 1/2/3,55,27,539.78043450058,
Duber,Cardona,Lucarelli & Castaldi Cup,2019-06-15,Men Cat5,25,45,527.20912280702,
Stefan,Tessoun,Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,6,49,384.08267165442,
Joshua,Raymundo,Watermelon Criterium,2019-06-1,Men Cat4/5,72,43,629.80751599845,
Joshua,Raymundo,Watermelon Criterium,2019-06-1,Men Open,57,30,505.33446153846,
Jonathan,Nabut,Watermelon Criterium,2019-06-1,Men Masters 45+,49,30,548.15301878788,
Duberney,Cardona,Tour of Somerville,2019-05-27,Men Cat4/5,26,76,460.62493858046,
Joshua,Raymundo,Tour of Somerville,2019-05-27,Men Cat4/5,44,76,532.53196371839,
Jonathan,Nabut,Tour of Somerville,2019-05-27,Men Masters 55+,48,73,523.39674285714,
Kenneth,Aizawa,Kingwood  TT,2019-05-26,Men Non  Bike Cat5,12,17,502.22775,
Ian,Laudor,Kingwood  TT,2019-05-26,Men Non  Bike Cat5,13,17,519.637,
Joshua,Raymundo,Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,92,62,566.36921052632,
Stefan,Tessoun,Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,4,75,367.54700408238,
Elana,Iaciofano,Bound Brook Cycling Classic,2019-05-25,WoMen Pro/Cat 1/2/3,37,39,597.20533333333,
Rebecca,Feldman,Somerset Circuit Time Trial,2019-05-18,Women Non  B,4,6,,
Leonardo,Cardona,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,4,81,383.2049,
Elana,Iaciofano,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 4-5,1,23,480.55382981772,
Eric,Noonan,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 3,19,25,487.63090909091,
Jonathan,Nabut,High Point Hill Climb,2019-04-27,Master 55 + Men Masters 55+,11,14,512.12471415594,
Victor,Schepisi,Allamuchy Time Trial,2019-04-13,Men NON   A,2,13,354.16361111111,
Jonathan,Nabut,Allamuchy Time Trial,2019-04-13,Men NON   A,9,13,488.33455555556,
Ian,Laudor,Allamuchy Time Trial,2019-04-13,Men NON   B,10,18,450,
Elana,Iaciofano,Cherry Blossom Challenge,2019-04-6,WoMen Cat4/5,7,29,547.78269047619,
Jonathan,Nabut,Cherry Blossom Challenge,2019-04-6,Men Masters 55+,21,48,444.07765217391,
Stefan,Tessoun,Cherry Blossom Challenge,2019-04-6,Men Cat3/4,32,49,490.36111111111,
Kyle,Pollara,Cherry Blossom Challenge,2019-04-6,Men Cat4/5,13,54,433.54246666667,
Joshua,Raymundo,Cherry Blossom Challenge,2019-04-6,Men Cat4/5,21,54,484.465,
Ian,Laudor,Sandy Hook Time Trial,2019-03-30,Men Non- Cat5,16,25,479.56435289352,
Kenneth,Aizawa,Sandy Hook Time Trial,2019-03-30,Men Non- Cat5,20,25,518.98349008488,
Jonathan,Nabut,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,12,42,404.44578703704,
Eric,Noonan,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,36,55,469.55936805556,
Eric,Noonan,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,43,57,479.40438,
Stefan,Tessoun,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Race #1 Cat4/5,1,33,377.64561914815,
Joshua,Raymundo,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Race #1 Cat4/5,19,33,525.34125167196,
Eric,Noonan,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,162,109,525.76252252252,
Kyle,Pollara,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,19,71,447.83441666667,
Kyle,Pollara,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,15,65,412.82207692308,
Joshua,Raymundo,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,31,65,463.77930769231,
Jonathan,Nabut,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,23,59,423.89182051282,
Eric,Noonan,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,33,87,418.21474285714,
Rebecca,Feldman,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Women Non Bike Cat5,3,6,640.355,
Elana,Iaciofano,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,WoMen Cat4/5,2,6,,
Jonathan,Nabut,Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,41,60,541.54335714286,
Elana,Iaciofano,The Eddy - The NJ State Championship,2018-07-28,WoMen (Cat Open),6,13,481.13822222222,
Gregory,Spadavecchia,Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,25,55,492.00321206257,
Elana,Iaciofano,Giro del Cielo - GC  ,2018-07-8,WoMen Cat4/5,13,23,578.56983111536,
Eric,Noonan,Giro del Cielo - Crit ,2018-07-8,Men Pro/Cat 1/2/3,12,31,353.59924444444,
Elana,Iaciofano,Giro del Cielo - Crit ,2018-07-8,WoMen Cat4/5,8,23,551.57912340863,
Gregory,Spadavecchia,Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,52,65,553.70326338744,
Elana,Iaciofano,Giro del Cielo - TT,2018-07-8,WoMen Cat4/5,19,27,636.90993589744,
Eric,Noonan,Giro del Cielo - TT,2018-07-8,Men Pro/Cat 1/2/3,27,30,493.3139984906,
Gregory,Spadavecchia,Giro del Cielo - TT,2018-07-8,Men Cat4/5,30,60,447.72093191258,
Gregory,Spadavecchia,Giro del Cielo - RR,2018-07-7,Men Cat4/5,27,74,435.32745838384,
Elana,Iaciofano,Giro del Cielo - RR,2018-07-7,WoMen Cat4/5,14,27,566.725,
Jonathan,Nabut,Giro del Cielo - RR,2018-07-7,Men Masters 45+,92,52,514.90778007342,
Elana,Iaciofano,NJ Individual Time Trial Championship,2018-07-1,Women Non  Open,2,4,,
Eric,Noonan,NJ Individual Time Trial Championship,2018-07-1,Men Non  Open,6,11,401.955,
Hezmir,Osorio,CRCA Mengoni Grand Prix,2018-06-30,Men Cat5,8,41,452.39078431373,
Ian,Laudor,Kingwood  TT,2018-06-23,Men Non  Cat5,9,12,480.77136327244,
Ian,Laudor,Rt 29 Summer TT,2018-06-16,Men Non  Bike - B,10,22,436.67378787879,
Duber,Cardona,Lucarelli & Castaldi Cup,2018-06-16,Men Cat5,20,48,484.51681121249,
Hezmir,Osorio,Lucarelli & Castaldi Cup,2018-06-16,Men Cat5,41,48,644.08620781578,
Elana,Iaciofano,Tour of Somerville,2018-05-28,WoMen Cat4/5,6,22,526.62843116094,
Duber,Cardona,Tour of Somerville,2018-05-28,Men Cat4/5,41,71,556.28206384276,
Eric,Noonan,Tour of Somerville,2018-05-28,Men Cat2/3,77,129,460.21119192217,
Leonardo,Cardona,Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,26,57,453.08112953355,
Stefan,Tessoun,Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,5,61,407.03768888889,
Leonardo,Cardona,Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,136,91,502.17753846154,
Elana,Iaciofano, The New Jersey State Criterium Championships ,2018-05-20,WoMen Cat4/5,2,13,518.00853333333,
Stefan,Tessoun, The New Jersey State Criterium Championships ,2018-05-20,Men Cat4,5,44,377.85375,
Eric,Noonan, The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,24,53,446.53385,
Joshua,Leibowitz, The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,12,50,326.81857638889,
Eric,Noonan, The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,20,50,361.13329861111,
Joshua,Leibowitz,Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,8,47,302.47730833333,
Ricardo,Ribeiro,Bear Mountain Spring Classic,2018-05-12,Men Cat4,16,74,402.97315631134,
Ian,Laudor,Somerset Circuit Time Trial,2018-05-5,Men Non  Bike Cat5,11,16,470.75970833333,
Ricardo,Ribeiro,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 4/5,3,35,375.14446167334,
Leonardo,Cardona,Monson Road Race,2018-04-22,Men Senior  Cat 4,4,66,356.26491748339,
Elana,Iaciofano,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 4/5,2,33,503.49029553575,
Eric,Noonan,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,25,49,471.80173958333,
Ricardo,Ribeiro,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,33,70,455.41078786983,
Jonathan,Nabut,Allamuchy Time Trial,2018-04-14,Men Non  Bike Open,18,22,475.38581167929,
Ian,Laudor,Allamuchy Time Trial,2018-04-14,Men Non  Bike Cat5,15,19,494.77622222222,
Ricardo,Ribeiro,Cherry Blossom Challenge,2018-04-7,Men Cat4/5,3,69,383.18971428571,
Ricardo,Ribeiro,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Race 2 Cat4/5,1,53,371.12983333333,
Ricardo,Ribeiro,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat4/5,1,57,380.8255,
Ian,Laudor,Sandy Hook Time Trial,2018-03-31,Men Non  Bike Cat5,16,21,483.75,
Ricardo,Ribeiro,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men race 2 Cat4/5,1,40,374.5355,
Ricardo,Ribeiro,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat4/5,3,37,405.02666666667,
Jonathan,Nabut,Silvermine Time Trial,2017-08-26,Men Non  Open,6,6,411.33035298329,
Rebecca,Feldman,Silvermine Time Trial,2017-08-26,Women Non  Cat4/5,9,11,536.2314,
Karen,Clark,Silvermine Time Trial,2017-08-26,Women Non  Cat4/5,11,11,572.399,
Dan,Marion,Silvermine Time Trial,2017-08-26,Men Masters 55+,16,17,459.13520833333,
Johanna,Garcia de visicaro,Flanders Time Trial,2017-08-12,Women Non  A Open,2,2,,
Rebecca,Feldman,Flanders Time Trial,2017-08-12,Women Non  B Cat4/5,4,6,542.314,
Jonathan,Nabut,Flanders Time Trial,2017-08-12,Non  A Open,4,5,,
Victor,Schepisi,Flanders Time Trial,2017-08-12,Men Open,3,9,340.404934,
Dan,Marion,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 55+,8,14,417.56505607202,
Rebecca,Feldman,Blueberry Time Trial - NJ ITT,2017-07-22,Women Non  Cat4/5,8,10,532.56073333333,
Rebecca,Feldman,Honoring Sandrino's Sacrifice TT,2017-07-16,WoMen Non- Cat4/5,5,10,496.12366666667,
Karen,Clark,Honoring Sandrino's Sacrifice TT,2017-07-16,WoMen Non- Cat4/5,9,10,569.089,
Dan,Marion,Honoring Sandrino's Sacrifice TT,2017-07-16,Men Masters 55+,7,14,434.06185714286,
Stefan,Tessoun,Giro del Cielo - GC,2017-07-9,Men Cat4/5,7,65,370.99252586161,
Greg,Whitman,Giro del Cielo - GC,2017-07-9,Men Cat4/5,29,65,441.97632728437,
Eric,Noonan,Giro del Cielo - RR,2017-07-9,Men Cat3,29,51,419.98038,
Stefan,Tessoun,Giro del Cielo - RR,2017-07-9,Men Cat4/5,3,63,337.86818293748,
Greg,Whitman,Giro del Cielo - RR,2017-07-9,Men Cat4/5,14,63,380.64615055349,
Elana,Iaciofano,Giro del Cielo - RR,2017-07-9,WoMen Cat4/5,8,28,530.65041666667,
Jonathan,Nabut,Giro del Cielo - Crit,2017-07-8,Men Masters 45+,35,35,534.46433333333,
Greg,Whitman,Giro del Cielo - Crit,2017-07-8,Men Cat4/5,26,76,430.40264379902,
Stefan,Tessoun,Giro del Cielo - Crit,2017-07-8,Men Cat4/5,28,76,436.16377552225,
Stefan,Tessoun,Giro del Cielo - TT,2017-07-8,Men Cat4/5,43,71,470.6156875441,
Greg,Whitman,Giro del Cielo - TT,2017-07-8,Men Cat4/5,47,71,482.39608042644,
Eric,Noonan,Century Road Race,2017-07-1,Men Cat 3/4/5,4,39,368.13182364034,
Elana,Iaciofano,Century Road Race,2017-07-1,Men Cat 3/4/5,34,39,472.58754757647,
Rebecca,Feldman,Oldmans Township Individual Time Trial,2017-06-17,Women Non  Cat4/5,8,11,532.20306666667,
Victor,Schepisi,Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,60,60,509.85289333333,
Jonathan,Nabut,WATERMELON CRITERIUM,2017-06-3,Men Masters 45+,28,32,534.12231818182,
Eric,Noonan,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,35,90,401.3874047619,
Elana,Iaciofano,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Cat4/5,12,18,636.35525,
Elana,Iaciofano,Tour of Somerville,2017-05-29,WoMen Cat4/5,11,18,619.1192158354,
Eric,Noonan,Tour of Somerville,2017-05-29,Men Cat2/3,77,158,408.40872222222,
Greg,Whitman,Killington Stage Race - GC,2017-05-29,Men Cat 4/5,39,65,493.62489900436,
Greg,Whitman,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,33,58,467.03794743666,
Eric,Noonan,Raritan Cycling Classic,2017-05-28,Men Cat3/4,40,76,423.23638690476,
Elana,Iaciofano,Raritan Cycling Classic,2017-05-28,WoMen Cat4/5,5,21,538.80977825009,
Greg,Whitman,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,42,64,487.67448737769,
Rebecca,Feldman,Kingwood  TT,2017-05-27,Women Non  Cat4/5,5,10,483.31746666667,
Jonathan,Nabut,Kingwood  TT,2017-05-27,Men Non,8,8,506.87775,
Elana,Iaciofano,Bound Brook Cycling Classic,2017-05-27,WoMen Cat4/5,4,13,524.93914814815,
Eric,Noonan,Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,28,84,402.99529304784,
Stefan,Tessoun,Bound Brook Cycling Classic,2017-05-27,Men Cat4/5,5,50,383.52947368421,
Greg,Whitman,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,33,65,466.8404280599,
Elana,Iaciofano, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,WoMen Cat4/5,1,12,504.92833333333,
Stefan,Tessoun, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat5,1,33,401.34,
Rebecca,Feldman,Somerset Circuit Time Trial,2017-05-6,WoMen Non- Cat4/5,6,10,650,
Karen,Clark,Somerset Circuit Time Trial,2017-05-6,WoMen Non- Cat4/5,10,10,743.81226666667,
Jonathan,Nabut,Somerset Circuit Time Trial,2017-05-6,Men Non- Open,7,7,477.59430635492,
Dan,Marion,Somerset Circuit Time Trial,2017-05-6,Men Masters 55+,11,17,464.10525,
Hezmir,Osorio,Castelli New York City Cycling Series,2017-05-6,Men Cat5,10,24,477.25686666667,
Hezmir,Osorio,Castelli New York City Cycling Series,2017-04-30,Men Cat5,5,36,402.1368914603,
Eric,Noonan,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,57,89,372.07877777778,
Eric,Noonan,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,20,45,411.91748051948,
Hezmir,Osorio,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat5,14,42,460.58776638649,
Rebecca,Feldman,Crono Vino,2017-04-22,Women Non  Cat4/5,9,9,511.889,
Dan,Marion,Crono Vino,2017-04-22,Men Masters 55+,10,20,391.36628333333,
Ian,Laudor,Allamuchy Time Trial,2017-04-15,Men Non  Cat4/5,18,31,468.85697777778,
Eric,Noonan,Allamuchy Time Trial,2017-04-15,Men Non  Open,6,10,399.43095909801,
Jonathan,Nabut,Allamuchy Time Trial,2017-04-15,Men Non  Open,8,10,439.8564622763,
Rebecca,Feldman,Allamuchy Time Trial,2017-04-15,Women Non  Cat4/5,6,11,450,
Karen,Clark,Allamuchy Time Trial,2017-04-15,Women Non  Cat4/5,10,11,492.1966,
Dan,Marion,Allamuchy Time Trial,2017-04-15,Men Masters 55+,12,21,419.44556666667,
Greg,Whitman,Army Classic Road Race,2017-04-15,Men Cat 4/5,47,69,490.18983667639,
Dan,Marion,Cape May Time Trial,2017-04-9,Men Cat 4-5,15,16,540.484,
Rebecca,Feldman,Cape May Time Trial,2017-04-9,WoMen Non  Bike B,4,7,596.54,
Karen,Clark,Cape May Time Trial,2017-04-9,WoMen Non  Bike B,5,7,634.34266666667,
Andres,Ramirez,Branchbrook Park Spring Series,2017-03-4,Open Cat4/5,20,63,440.65919608916,
Dan,Marion,Silver Mine Individual Time Trial,2016-08-27,Men Non,21,30,495.74870072647,
Jonathan,Nabut,Silver Mine Individual Time Trial,2016-08-27,Men Non,22,30,504.89844087176,
Rebecca,Feldman,Silver Mine Individual Time Trial,2016-08-27,Women Non,8,14,504.105,
Victor,Schepisi,Flanders Time Trial,2016-08-20,Men Masters 35+,1,5,,
Jonathan,Nabut,Flanders Time Trial,2016-08-20,Men Non,16,30,439.61961573158,
Rebecca,Feldman,Flanders Time Trial,2016-08-20,Women Non,3,6,494.25933333333,
Rebecca,Feldman,Kingwood  TT,2016-08-6,Women Non,6,8,554.63975,
Dan,Marion,Kingwood  TT,2016-08-6,Men Non,18,28,483.76310623892,
Bryn,Stevenson,Cycledrome Criterium,2016-07-30,Women Cat 1/2/3/4,23,24,650.56638888889,
Eric,Noonan,Freedom Tour,2016-07-24,Men Masters 35+,11,27,365.14803846154,
Stefan,Tessoun,Freedom Tour,2016-07-24,Men Cat4/5,2,37,370.83183333333,
Jonathan,Nabut,Freedom Tour,2016-07-24,Men Masters 45+,25,37,447.39864559953,
Bryn,Stevenson,The Velo Shop Criterium,2016-07-24,Women CAT 4,11,12,688.3854,
Rebecca,Feldman,Blueberry Circuit Time Trial,2016-07-23,Women Non,6,9,524.49625,
Dan,Marion,Blueberry Circuit Time Trial,2016-07-23,Men Non,15,27,462.26731895139,
Rebecca,Feldman,Honoring Sandrino's Sacrifice TT,2016-07-17,Women Non,6,8,515.31875,
Dan,Marion,Honoring Sandrino's Sacrifice TT,2016-07-17,Men Non,12,17,477.6885,
Jonathan,Nabut,Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,28,52,435.71454487179,
Victor,Schepisi,2016 Giro del Cielo,2016-07-10,Men Masters 45+,7,38,316.02989710476,
Stefan,Tessoun, Giro del Cielo - RR,2016-07-9,Men Cat4/5,3,58,384.30186494253,
Victor,Schepisi, Giro del Cielo - RR,2016-07-9,Men Masters 45+,4,44,323.35486363636,
Victor,Schepisi, Giro del Cielo - Crit,2016-07-9,Men Masters 45+,15,36,374.55414236731,
Victor,Schepisi, Giro del Cielo - TT,2016-07-9,Men Masters 45+,10,29,328.88500403237,
Stefan,Tessoun, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat5,1,22,410.60012147438,
Dan,Marion,Rt 29 Summer TT,2016-06-25,Men Non  Bike,10,25,417.80232962306,
Jonathan,Nabut,Rt 29 Summer TT,2016-06-25,Men Non  Bike,12,25,439.26744320769,
Rebecca,Feldman,Oldmans Township Individual Time Trial,2016-06-18,Women Non,7,10,504.4826,
Dan,Marion,Oldmans Township Individual Time Trial,2016-06-18,Men Non,20,34,470.2442159276,
Eric,Noonan,Historic Riverton Criterium,2016-06-12,Men Cat3/4,33,39,450.06762280702,
Victor,Schepisi,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,2,53,369.676485972,
Jonathan,Nabut,Watermelon Criterium,2016-06-4,Men Masters 45+,24,32,441.7869375,
Eric,Noonan,Tour of Somerville,2016-05-30,Men Cat2/3,59,106,385.79941966636,
Jonathan,Nabut,Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,47,63,455.01459677419,
Eric,Noonan,Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,28,85,407.05530666667,
Eric,Noonan,Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,21,65,377.85752973882,
Stefan,Tessoun,Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,12,72,422.58273423114,
Eric,Noonan,N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,14,41,355.60457894737,
Bryn,Stevenson,Augusta Training Series B Race ,2016-05-17,Place,13,24,426.7115700625,
Jonathan,Nabut,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,36,84,380.47448661624,
Eric,Noonan,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,62,76,449.28937719298,
Eric,Noonan,New Jersey Masters Criterium Championship,2016-05-15,Men Cat1/2/3,29,39,409.50492105263,
Rebecca,Feldman,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Women Non,11,13,598.62204814815,
Dan,Marion,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Non,21,27,533.34931855458,
Rebecca,Feldman,Somerset Circuit Time Trial,2016-05-7,Women Non,6,8,539.42022991194,
Dan,Marion,Somerset Circuit Time Trial,2016-05-7,Men Non,18,28,495.11522041489,
Eric,Noonan,Pedricktown Road Race,2016-04-24,Men Cat3/4,30,42,427.18744444444,
Rebecca,Feldman,Long Beach Island TT,2016-04-23,Women Non,9,11,554.72550596219,
Dan,Marion,Long Beach Island TT,2016-04-23,Men Non,11,23,449.72,
Eric,Noonan,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 3,28,38,418.60494298246,
Rebecca,Feldman,Sandy Hook Time Trial,2016-04-17,Women Non,7,9,535.33771720227,
Karen,Clark,Sandy Hook Time Trial,2016-04-17,Women Non,9,9,570.67543440454,
Dan,Marion,Sandy Hook Time Trial,2016-04-17,Men Non,17,26,486.16196153846,
Rebecca,Feldman,Allamuchy Time Trial,2016-04-16,Women Non,11,13,559.93933333333,
Dan,Marion,Allamuchy Time Trial,2016-04-16,Men Non,17,31,459.06204444444,
Jonathan,Nabut,Allamuchy Time Trial,2016-04-16,Men Non,22,31,504.37226666667,
Dan,Marion,Cape May Time Trial,2016-04-10,Men Non,5,22,393.89357996656,
Jonathan,Nabut,Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,34,54,427.0642962963,
Jonathan,Nabut,Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,56,59,539.13841666667,
Victor,Schepisi,Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,29,75,362.02408108108,
Eric,Noonan,Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,35,75,383.46934234234,
Eric,Noonan,Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,39,73,377.50148148148,
Eric,Noonan,Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,29,47,395.60582608696,
Karen,Zatuchney,Flanders Time Trial,2015-08-22,Women Cat 4,4,4,,
Tyson,Witte,Flanders Time Trial,2015-08-22,Men Cat 4/5,11,13,508.70348105608,
Eric,Noonan,Pinecone Circuit Road Race,2015-08-16,Men Cat3/4,9,37,374.69119642857,
Eric,Noonan,The Jersey Devil,2015-08-8,Men Cat3,14,18,418.44518518519,
Victor,Schepisi,The Jersey Devil,2015-08-8,Men Cat4,2,33,352.3118919538,
Tyson,Witte,The Jersey Devil,2015-08-8,Men Cat5,8,32,454.79714916771,
Eric,Noonan,South Jersey Grand Prix ,2015-08-2,Men Cat1/2/3,7,21,331.18058333333,
Eric,Noonan,South Jersey Grand Prix ,2015-08-2,Men 35+,14,16,462.45583333333,
Karen,Zatuchney,Silver Mine Individual Time Trial,2015-08-1,Women Cat4,4,6,574.125,
Eric,Noonan,Freedom Tour ,2015-07-26,Men Cat 3,12,33,367.29308562184,
Eric,Noonan,Somerdale Tour de Fish,2015-07-19, Men Cat 3/4,29,47,411.26572085632,
Eric,Noonan,Somerdale Tour de Fish,2015-07-19, Men 35+ Masters,12,22,358.57783826773,
Eric,Noonan,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,22,41,388.06496329849,
Victor,Schepisi,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 4,16,33,432.95332187018,
Eric,Noonan,Giro del Cielo - RR,2015-06-21,Men Cat 3,23,42,385.01090725434,
Tyson,Witte,Giro del Cielo - Crit,2015-06-20,Men Cat4/5,9,57,381.13803406191,
