Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A collegiate,1,115782,Nolan,Vanderzwaag,,,423626,300.71,285.24119882436,
Men A collegiate,2,136465,Tyler,Clark*,,,542202,341.6436429095,292.545265589,
Men A collegiate,3,138258,Liam,Flanagan,,,323044,357.14,299.84933235363,
Men A collegiate,4,29118,Ruben,Bacon,,,370469,329.59,307.15339911827,
Men A collegiate,5,10028,Keith,Mullaly,,,309018,335.5,314.45746588291,
Men A collegiate,6,81149,Fausto,Crapiz,,,385573,352.04,321.76153264754,
Men A collegiate,7,46057,Robert,Comfort,,,340506,350.14,329.06559941218,
Men A collegiate,8,73837,Brian,Sciba,,,392529,380.9,336.36966617682,
Men A collegiate,9,73820,Derek,Birch,,,396501,340.87,343.67373294145,
Men A collegiate,10,161626,Jonah,Sanchez,,,306696,369.57,350.97779970609,
Men A collegiate,11,124839,William,Hardin,,,484523,388.63,358.28186647073,
Men A collegiate,12,139554,Bruce,Boles,,,510446,400.37,365.58593323536,
Men A collegiate,13,120045,Caleb,Smith,,,419926,383.67,372.89,
Men A collegiate,14,160863,Matthew,Armstrong,,,550953,370.68,380.19406676464,
Men A collegiate,15,22197,Daniel,Jeske,,,316234,375.93,387.49813352927,
Men A collegiate,16,144610,Jacob,Holt,,,519251,412.11,394.80220029391,
Men A collegiate,18,127768,Chase,Snowden,,,497019,426.53,402.10626705855,
Men A collegiate,19,108050,Matthew,Owen,,,410987,375.1,409.41033382318,
Men A collegiate,20,128929,Jacob,Jones,,,458277,380.67,416.71440058782,
Men A collegiate,21,86929,Brendan,Bengtson,,,411386,417.73,424.01846735246,
Men A collegiate,22,144611,Tanner,Batson,,,524937,424.1,431.32253411709,
Men A collegiate,23,92815,Sam,Wentworth,,,427611,395.05,438.62660088173,
Men A collegiate,24,62948,Isaac,Bryant,,,383319,348.89,445.93066764637,
Men A collegiate,25,98045,Kyle,Tiesler,,,428278,344.88,453.234734411,
Men B collegiate,1,55417,Dominic,Giannantonio,,,376915,441.87,379.6525,
Men B collegiate,2,161033,Cody,Parker,,,538926,472.35,388.868,
Men B collegiate,3,141022,Joseph,Penley,,,515766,520.45,398.0835,
Men B collegiate,4,145220,Justin,Greenfield,,,357732,425.73,407.299,
Men B collegiate,5,159178,Kent,Ayers,,,493084,422.31,416.5145,
Men B collegiate,6,129245,Zachary,Lowden,,,305207,424.75561111111,425.73,
Men B collegiate,7,134193,James,Mayer,,,472348,433.23,434.9455,
Men B collegiate,8,47605,Grayson,Wickel,,,369009,418.76,444.161,
Men B collegiate,9,140336,Samuel,Rideout,,,499474,420.85,453.3765,
Men B collegiate,10,62567,Jameson,Simms,,,357129,457.92,462.592,
Men B collegiate,11,64248,Zachary,Ross,,,301225,415.94,471.8075,
Men C/D collegiate,1,163408,Nick,Sdrenka,,,481843,502.95,419.4155,
Men C/D collegiate,2,137326,James,Kreuzburg,,,496512,605.10412233691,437.01295,
Men C/D collegiate,3,173765,Ryan,Johnson,,,474406,474.8,454.6104,
Men C/D collegiate,4,130104,Doug,Simpson,,,496786,477.34,472.20785,
Men C/D collegiate,5,176905,Benjamin,Lightfoot,,,556889,500,489.8053,
Men C/D collegiate,6,170977,Christopher,Angus,,,551923,478.6,507.40275,
Men C/D collegiate,7,174818,Connor,Mccormick,,,562500,580.16702529596,525.0002,
Men C/D collegiate,8,174821,Juan,Barraza,,,566827,652.09,542.59765,
Men C/D collegiate,9,134825,Carlos,Fernandez,,,572195,668.47,560.1951,
Men C/D collegiate,10,176906,Lucas,Pound,,,493581,500,577.79255,
Men C/D collegiate,11,141021,Dawson,Sanders,,,503367,500,595.39,
Men C/D collegiate,12,142535,Liam,Smith,,,550912,646.72361089585,612.98745,
Men C/D collegiate,13,173769,John,Beckner,,,565118,603.3,630.5849,
Men C/D collegiate,14,162853,Nicholas,Sekas,,,543070,606.04,648.18235,
Men C/D collegiate,15,175162,Julius,Woo,,,574431,614.64,665.7798,
Men C/D collegiate,16,174823,Conlan,Burbrink,,,556660,725.7346553424,683.37725,
Men C/D collegiate,17,144702,Nicholas,Annis,,,525262,595.39,700.9747,
Men C/D collegiate,18,176907,Jeffrey,Terry,,,576317,500,718.57215,
Men C/D collegiate,19,162086,Benjamin,Welland,,,554453,598.7,736.1696,
Men C/D collegiate,20,175154,Eric,Gonzalez-montilla,,,574188,666.00852272727,753.76705,
Men C/D collegiate,21,176908,Derek,Lust,,,573751,500,771.3645,
Women A collegiate,1,73998,Jennifer,Caicedo,KING,,401270,355.01,331.9165,
Women A collegiate,2,136347,Manuela,Escobar,,,513594,423,348.2769375,
Women A collegiate,3,160766,Madeline,Bemis,MILLIGAN,,466729,375.73,364.637375,
Women A collegiate,4,29598,Ashlyn,Woods,LEES MCRAE,,330960,372.74,380.9978125,
Women A collegiate,5,67059,Victoria,Kanizer,,,383001,442.99,397.35825,
Women A collegiate,6,18057,Svetlana,Mack,,,272062,508.82,413.7186875,
Women A collegiate,7,154609,Dagny,Palmer,LEES MCRAE,,485015,552.62,430.079125,
Women A collegiate,8,160784,Sierra,Sims,UT,,545378,462.8,446.4395625,
Women A collegiate,9,121453,Meade,Plum,,,476995,460.89,462.8,
Women A collegiate,11,144622,Helen,Mitchell,MILLIGAN,,517696,415.61,479.1604375,
Women A collegiate,12,42789,Zoe,Mullins,MILLIGAN,,290669,514.95,495.520875,
Women A collegiate,13,122839,Vanessa,Botero,MILLIGAN,,480039,424.96,511.8813125,
Women A collegiate,14,24313,Diana,Ramos,MILLIGAN,,295037,494.56,528.24175,
Women A collegiate,15,82346,Emily,Strange,MARS HILL,,412604,548.75,544.6021875,
Women A collegiate,16,160786,Margaret,Jerulle,,,549331,515.87,560.962625,
Women A collegiate,17,27797,Erin,Sferrazza,LEES MCRAE,,331614,477.26,577.3230625,
Women A collegiate,18,173779,Sloan,Fletcher,,,567648,504.1,593.6835,
Women A collegiate,DNF,132819,Dakota,Topp,MARS HILL,,501596,521.03,626.404375,
Women A collegiate,DNF,37496,Bethany,Sodergren,,,298556,495.09,626.404375,
Women B/C collegiate,1,173783,Deborah,Postma,,,569057,621.7915433238,490.89766666667,
Women B/C collegiate,2,93000,Laney,Butt,Milligan College,,423707,555.89,509.39810257275,
Women B/C collegiate,3,174831,Marla,Cline,,,546456,517.63367662587,527.89853847883,
Women B/C collegiate,4,176909,Hannah,Dickson,,,473809,600,546.39897438492,
Women B/C collegiate,5,67897,Marie,Tutterow,,,419163,576.69,564.899410291,
Women B/C collegiate,6,173924,Bella,Cimeno,,,569313,645.28,583.39984619708,
Women B/C collegiate,7,176910,Nicole,Rusden,,,438800,600,601.90028210317,
Women B/C collegiate,8,161009,Megan,Beaty,,,548741,567.08,620.40071800925,
Women B/C collegiate,9,60836,Mason,Hopkins,,,294895,622.35,638.90115391533,
Women B/C collegiate,10,162095,Lucy,Thompson,,,554364,645.69,657.40158982142,
Women B/C collegiate,11,35103,Kate,Dietrich,,,285651,601.90028210317,675.9020257275,
Women B/C collegiate,12,161006,Julia,Nichols,,,539359,662.89,694.40246163358,
Women B/C collegiate,13,161011,Rachel,Smith,,,511557,628.67,712.90289753966,
