Race Name,Race Date,Category Name,Place,Total Racers,Points
Nestor Cup Race #1,2013-04-23,Women Cat 4/5,2,4,,
Tour de Moore Road Race,2013-04-27,Women3/4,10,28,509.78258359465,
Southeast Regional Series: Event #1,2013-05-25,Women Cat 3/4,4,10,508.63418397556,
Southeast Regional Series: Event #1 - RR,2013-05-26,Women Cat 3/4 Srs,5,11,525.41784352094,
Double Down Challenge - Crit,2013-06-29,Women Cat 3/4 Master,5,16,508.08104378226,
Double Down Challenge Circuit Race,2013-06-29,Women Cat 3/4 Master,10,17,542.4553697559,
Park Circle Criterium Weekend Day 2,2014-03-30,Women3/4  ,5,20,502.03058333333,
Rock Hill Bicycle Club Classic,2014-04-5,Women Cat3/4  ,10,16,549.50358286804,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Women Cat3/4  ,DNF,20,688.75866666667,
Nestor Cup Race #1,2014-04-10,Mixed Cat 4/5  ,31,44,499.58724248443,
Blue Goose Road Race,2014-08-17,All  Cat 4/5,21,24,524.08855555556,
SRS #5: Greenville Road Race,2014-09-14,Women CAT 4,16,22,563.15045304297,
