Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series,2019-02-23,Men Masters 35+ Open,5,6,409.80128185782,
Spring Fling Crit Series,2019-02-23,Men Cat 4/5,4,14,437.45798713112,
Spring Fling Crit Series,2019-02-23,Men Cat 5,3,11,475,
Spring Fling Crit Series,2019-03-2,Men Cat 4/5,3,19,423.9455,
Spring Fling Crit Series,2019-03-2,Men Cat 5,3,11,482.5165,
Spring Fling Crit Series,2019-03-9,Men Cat 4/5,DNF,15,520.77866666667,
Spring Fling Crit Series,2019-03-16,Men Masters 35+ Open,DNP,16,,
Spring Fling Crit Series,2019-03-16,Men Cat 4/5,8,21,452.21522222222,
Spring Fling Crit Series,2019-03-16,Men Cat 5,3,12,450.13722222222,
Spring Fling Crit Series,2019-03-23,Men Masters 35+ Open,8,8,470.185328125,
Spring Fling Crit Series,2019-03-23,Men Cat 4/5,6,11,474.39,
Spring Fling Crit Series,2019-03-23,Men Cat 5,3,11,447.2895,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Masters 35+ Open,DNP,23,,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 4/5 Novice,DNP,36,,
