Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 4   ,37,54,428.69565217391,
Bariani Road Race,2010-03-20,Men 4   ,88,93,409.78260869565,
Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,40,62,439.31678760614,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 35-99 ,30,37,435.87548925257,
Modesto Road Race,2011-05-15,Men Cat 4 Master 35-99 ,16,33,400.15766666667,
Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,59,75,467.3946955113,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,58,85,398.32308348332,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,54,58,494.69262755775,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,54,58,494.69262755775,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,54,58,494.69262755775,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,54,58,494.69262755775,
Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,50,71,450.88123628205,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 35-99,17,18,503.47605314204,
Modesto Road Race,2012-05-20,Men Cat 4 Master 35-99,22,42,427.45616327475,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,64,81,423.74220034486,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,26,62,428.60516058541,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,56,82,438.53195510366,
Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,45,56,487.40713028491,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  35+,22,37,446.77711156998,
Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,15,70,385.3290607529,
Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,36,55,471.77829793806,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,45,70,474.927,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,34,58,471.08849840747,
The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,64,74,441.51255630631,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,34,64,447.81625,
Winters Road Race,2013-08-24,Men Cat 4 Master 35+,32,46,461.27255072464,
Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,44,64,467.7100510486,
Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,56,62,493.43761290323,
Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,36,67,453.3847979798,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 4  ,30,40,488.45198388104,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,29,45,444.74348712517,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,38,68,484.1675862069,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,31,64,465.36720114943,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 35+,21,40,483.24655555556,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,30,66,456.96123387097,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 4  ,28,46,483.61385964912,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,20,39,397.33,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 35+,25,28,483.53614102564,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 4,DNF,39,527.02211764706,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,33,46,436.12467391304,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 3/4,12,16,472.06062975132,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,35,64,441.99206666667,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,14,53,436.55275362319,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,45,76,,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,61,67,511.15866666667,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,25,63,448.60477074953,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,31,75,464.89710606061,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,45,71,433.25125490196,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,38,41,499.54647368421,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,15,42,442.22837037037,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 4,21,30,514.20420972518,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,28,39,451.321,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 3/4,28,33,471.2518,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,22,45,486.34931578947,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,27,78,484.30642857143,
Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat 4,8,25,465.37412760417,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,28,58,490.55845805346,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 45+ Cat 4-5,21,41,490.82043981481,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 45+ Cat 4-5,13,22,456.71531279206,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 45+ Cat 4-5,18,22,498.7543663382,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 45+ Cat 4-5,15,31,498.6730264306,
 Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,14,37,469.60236879806,
Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat 4,9,25,452.81433333333,
Turlock Lake Road Race,2016-04-9,Men Master 35+ Cat 4/5,4,28,405.26812121212,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,42,52,557.44857638889,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 4/5,42,44,580.94351913313,
Regalado Road Race,2016-05-8,Men Master 35+ Cat 4/5,2,6,,
Modesto Road Race,2016-05-22,Men Master 35+ Cat 4/5,12,20,496.13091182259,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,27,50,507.64483009075,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 4/5,23,32,513.29397777778,
Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 4,13,29,478.69620512821,
Winters Road Race,2016-08-27,Men Master 35+ Cat 4,12,39,434.25747058824,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 4,30,36,538.86987777778,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 3/4,28,29,506.38116666667,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 3/4,25,29,513.86357142857,
Turlock Lake Road Race,2017-04-8,Men Master 35+ Cat 4/5,7,15,480.00942741567,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,32,43,528.6115625,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 3/4,17,27,483.09158333333,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 4/5,21,22,569.32430841945,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 4/5,22,23,582.752690544,
Modesto Road Race,2017-05-21,Men Master 35+ Cat 4/5,17,19,595.06209259259,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 35+ Cat 3/4,16,29,453.42445238095,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 3/4,24,37,477.71837962963,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 3/4,32,44,477.97524315752,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,52,62,512.40899706132,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 3/4,21,25,513.58445454545,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 3/4,20,27,519.11438461538,
RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 35+ Cat 3/4,9,10,521.61800688708,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 3/4,21,31,497.94588888889,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 35+ Cat 3/4,14,24,459.55329166667,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 45+ Cat 3/4,20,24,520.05180338166,
Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 4,11,17,513.23578571429,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 35+ Cat 3/4,15,25,446.58419444444,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 3/4,19,44,470.66,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 4,10,26,467.65061666667,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 4,19,28,539.71875,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 35+ Cat 3/4,8,13,449.18680555556,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 3/4,24,37,491.53323529412,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 3/4,16,22,508.15191666667,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 4/5,28,29,575.62726190476,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 4/5,19,27,606.10572175904,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 3/4,18,18,536.94437037037,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 3/4,14,20,530.92740740741,
Modesto Road Race,2018-05-20,Men Master 35+ Cat 4/5,21,21,569.42816666667,
Snelling Road Race,2019-02-23,Men Master 35+ Cat 4,DNF,29,589.06592592593,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,28,43,507.35985833333,
Golden State Race Series,2019-05-5,Men Master 45+ Cat 3/4/5,27,39,538.85653508854,
Modesto Road Race,2019-05-19,Men Master 45+ Cat 4/5,21,27,580.80508974359,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 4/5,22,41,486.155075,
