Race Name,Race Date,Category Name,Place,Total Racers,Points
Oredigger Classic Hill Climb,2014-03-15,Men CAT B Collegiate ,8,22,379.32224964648,
Oredigger Classic Criterium ,2014-03-16,Men CAT B Collegiate ,6,31,385.14810318563,
CSU Circuit Race,2014-03-29,Men CAT B Collegiate ,13,23,429.35119227207,
CSU Criterium ,2014-03-29,Men CAT B Collegiate ,21,25,488.83166666667,
Front Range Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,5,31,350.13196612319,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT B Collegiate ,3,30,341.54473776439,
Squawker Road Classic - RR,2014-04-12,Men CAT B Collegiate ,5,32,341.22116341746,
Squawker Road Classic - Crit,2014-04-12,Men CAT B Collegiate ,1,31,315.22754539087,
Maverick Classic Stage Race - Crit,2014-04-19,Men B Collegiate ,6,32,354.75553125,
Maverick Classic Stage Race - RR,2014-04-20,Men B Collegiate ,18,28,434.16357052884,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT A,12,34,287.05028380202,
Oredigger Classic Crit - Saturday,2015-03-14,Men Collegiate CAT A,9,18,,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT A,20,40,376.79013333333,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT A,31,35,387.65875,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT A,11,35,359.28428125,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT A,25,37,371.115,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,10,42,310.19204759373,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,10,36,329.2975,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,28,37,434.03114880952,
Superior Morgul - Circuit,2015-05-16,Men SM 3,DNF,49,446.83963636364,
Superior Morgul - Road Race,2015-05-17,Men SM 3,38,59,425.80015972222,
Boulder Stage Race - TT,2015-06-26,Men SM 3,16,32,368.2668354698,
Boulder Stage Race - RR,2015-06-27,Men SM 3,26,31,438.56470238095,
Boulder Stage Race - HC,2015-06-28, Men SM 3,1,28,313.16166518568,
Boulder Stage Race - GC,2015-06-28,Men SM 3,13,28,371.84935206562,
Tushar Utah Fall Final (TUFF),2022-10-1,- (Collegiate Men's A)  Saturday,10,11,280,
