Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men jr 13-14 open,1,101728,Cole,Limpach,,,412563,416.11421006221,416.11421006221,
Men jr 13-14 open,2,103248,Jackson,Sunde,,,414022,492.37955259986,454.42476525597,
Men jr 13-14 open,3,59987,Tyler,Reynolds,,,361385,460.66,484.08482394198,
Men jr 13-14 open,4,95560,Conner,Bernstein,,,368806,546.13,513.74488262798,
Men jr 13-14 open,5,122555,Luke,Skov,,,457670,600,543.40494131399,
Men jr 13-14 open,6,104706,Awelu,Abdalla,,,427817,600,573.065,
Men jr 13-14 open,7,75040,Joey,Mittelberg,,,392305,535.78157255658,602.72505868601,
Men jr 13-14 open,8,50770,Scott,Ferguson,,,418307,600,632.38511737202,
Men jr 13-14 open,9,108257,Devon,Skyles,,,424700,600,662.04517605802,
Men jr 13-14 open,10,115683,Soren,Davidson,,,416843,676.85857727241,691.70523474403,
Men jr 15-16 open,1,122568,Daniel,Van beek,,,473536,,,
Men jr 17-18 open,1,62895,Grant,Wass,,,403702,,,
Men jr 17-18 open,2,116084,Alan,Hulstein,,,457002,,,
Men jr 9-12 open,1,81903,Jennifer,Mettler,,,388904,537.06933916186,500.73197942919,
Men jr 9-12 open,2,108705,Scott,Wass,,,459383,580.22,525.60998285766,
Men jr 9-12 open,3,101730,Colton,Bailey,,,473248,654.58431782064,550.48798628613,
Men jr 9-12 open,4,117857,Luke,Feuerhelm,,,455636,515,575.3659897146,
Men jr 9-12 open,5,120440,Dakota,Olsen,,,473515,650,600.24399314306,
Men jr 9-12 open,6,100946,Ryan,Trujillo,,,481684,650,625.12199657153,
Men jr 9-12 open,7,115760,Nolan,Church,,,457995,702.76994075384,650,
Men jr 9-12 open,8,122560,Ayden,Brent,,,481613,650,674.87800342847,
Men jr 9-12 open,9,122561,Jayden,Boyce,,,478647,650,699.75600685694,
Men jr 9-12 open,10,122562,Ean,Miller,,,481691,650,724.6340102854,
Men jr 9-12 open,11,122563,Harrison,Schaller,,,481701,650,749.51201371387,
Men jr 9-12 open,12,101984,Max,Busch,,,439790,650,774.39001714234,
Men jr 9-12 open,13,122564,Kaden,Milbrodt,,,481142,650,799.26802057081,
Men Master 40 open,1,27402,Michael,Mardosz,,,260519,300.65,270.39269724132,
Men Master 40 open,2,34858,Brendon,Hale,,,56245,319.7,281.23041207492,
Men Master 40 open,3,53223,Cody,Mccullough,,,23359,333.97716673406,292.06812690852,
Men Master 40 open,4,60096,Chad,Weisgram,,,289827,376.63217702471,302.90584174212,
Men Master 40 open,5,62945,Todd,Foster,,,311475,299.48,313.74355657573,
Men Master 40 open,6,50636,Matt,Muyres,,,160576,316.6,324.58127140933,
Men Master 40 open,7,29060,Dan,Barkeim,,,62279,350.83482366091,335.41898624293,
Men Master 40 open,8,53216,Kevin,Limpach,,,245870,342.42448386771,346.25670107653,
Men Master 40 open,9,61467,Franz,Rinkleff,,,52040,357.09441591014,357.09441591014,
Men Master 40 open,10,47095,Craig,Henwood,,,245535,414.02,367.93213074374,
Men Master 40 open,11,47091,Kurtis,Albrecht,,,193520,374.1268624786,378.76984557734,
Men Master 40 open,12,50367,Jason,Beerends,,,294851,424.23,389.60756041094,
Men Master 40 open,13,81808,Todd,Stordahl,,,158456,390.76906947983,400.44527524454,
Men Master 40 open,14,53178,Lance,Moran,,,298782,430.02315818377,411.28299007815,
Men Master 40 open,15,28154,Jeffrey,Christiansen,,,303735,463.63,422.12070491175,
Men Master 40 open,16,82926,Shane,Scholten,,,387177,520.46156701301,432.95841974535,
Men Master 40 open,17,122569,Walt,Burk,,,481460,350,443.79613457895,
Men Master 50 open,1,118159,Scott,Wall,,,47495,352.31709749967,313.33191890657,
Men Master 50 open,2,36736,Robert,Downs,,,9947,369.01,327.38553512526,
Men Master 50 open,3,61357,Mike,Stensrud,,,223834,383.6,341.43915134394,
Men Master 50 open,4,163,John,Stonebarger,,,120435,362.68833516666,355.49276756263,
Men Master 50 open,5,115633,Mark,Halvorson,,,468442,374.17902568006,369.54638378131,
Men Master 50 open,6,32755,Jeff,Kompa,,,282965,356.68708008331,383.6,
Men Master 50 open,7,61271,Michael,Oday,,,358149,495.46940896456,397.65361621869,
Men Master 50 open,8,48186,Jason,Engle,,,332930,456.99,411.70723243737,
Men Master 50 open,9,19320,Derek,Wilford,,,134363,394.29381716179,425.76084865606,
Men Master 50 open,10,48452,Mark,Weitzel,,,37633,390.08,439.81446487474,
Men Master 50 open,11,98985,John,Dilger,,,101166,438.92683379574,453.86808109343,
Men Master 60 open,1,60045,Charles,Townsend,,,46011,,,
Men Master 60 open,2,56737,Rich,Pearson,,,221142,,,
Men Master 60 open,3,75535,Michael,Wehner,,,394779,,,
Men Master 60 open,4,50716,Richard,Gilmore,,,65541,,,
Men senior Cat 3,1,96855,John,Heinlein iii,,,430695,381.09,307.39966666667,
Men senior Cat 3,2,93915,Sam,Fritz,,,428009,363.29,314.33913810072,
Men senior Cat 3,3,52776,Joshua,Peter,,,375166,349.88,321.27860953478,
Men senior Cat 3,4,82932,Eric,Tudor,,,386118,343.25,328.21808096884,
Men senior Cat 3,5,47099,Kale,Halder,,,281057,371.77,335.1575524029,
Men senior Cat 3,6,77891,Matthew,Moehn,,,400258,360.34,342.09702383696,
Men senior Cat 3,7,67631,David,Alexander,,,379675,389.91,349.03649527102,
Men senior Cat 3,8,70203,Chase,Wark,,,382221,385.71,355.97596670507,
Men senior Cat 3,9,70449,Andrew peterson,?,,,207441,381.75770488262,362.91543813913,
Men senior Cat 3,10,13602,Ryan,Larson,,,313780,414.81325656959,369.85490957319,
Men senior Cat 3,11,60029,Nick,Callison,,,358402,388.98,376.79438100725,
Men senior Cat 3,12,62699,Danny,Whipple,,,362000,320.79,383.73385244131,
Men senior Cat 3,13,48129,Trey,Hedgecock,,,312130,399.95,390.67332387537,
Men senior Cat 3,14,85939,Brian,Baumhover,,,411844,337.64,397.61279530942,
Men senior Cat 3,15,53171,Joseph,Savoie,,,170992,437.91,404.55226674348,
Men senior Cat 3,16,79407,John,Collier,,,403103,394.93,411.49173817754,
Men senior Cat 3,17,61330,Edison,Foster,,,358142,349.93,418.4312096116,
Men senior Cat 3,18,93108,Jordan,Buth,,,391656,407.97562360788,425.37068104566,
Men senior Cat 3,19,65587,Isaac,Mcfee,,,354090,374.48429477167,432.31015247972,
Men senior Cat 3,20,48810,Noah,Wilson,,,367722,403.99,439.24962391377,
Men senior Cat 3,21,75452,Matthew,Vermeersch,,,395398,433.56835614035,446.18909534783,
Men senior Cat 3,22,60086,Gavin,Huseboe,,,258898,439.5,453.12856678189,
Men senior Cat 4,1,87975,Andrew,Marolt,,,412707,407.57,366.29485106657,
Men senior Cat 4,2,85058,Luke,Brager,,,410888,415.18,370.42010647927,
Men senior Cat 4,3,101185,Ryan,Foley,,,405955,449.27382552491,374.54536189196,
Men senior Cat 4,4,81873,Bogdan,Rylski,,,404392,480.20791217075,378.67061730466,
Men senior Cat 4,5,69902,Jason,Bernstein,,,348550,428.35153118064,382.79587271735,
Men senior Cat 4,6,85042,Matt,Kleckner,,,356962,409.59,386.92112813005,
Men senior Cat 4,7,83879,Evan,Miller,,,407913,426.36011342133,391.04638354274,
Men senior Cat 4,8,45673,Joe,Eickhoff,,,352950,372.89,395.17163895543,
Men senior Cat 4,9,82922,Cory,Cunard,,,405169,427.42881987498,399.29689436813,
Men senior Cat 4,10,52774,Jason,Sholly,,,367932,488.16,403.42214978082,
Men senior Cat 4,11,85041,Nathan,Kleckner,,,356965,398.93013166594,407.54740519352,
Men senior Cat 4,12,65590,Joshua,Klein,,,380774,423.22,411.67266060621,
Men senior Cat 4,13,60043,Henry,Diggelmann,,,276873,493.84763508698,415.7979160189,
Men senior Cat 4,14,115678,Carl,Bauer,,,274265,358.9805,419.9231714316,
Men senior Cat 4,15,98217,Eric,Applen,,,243390,424.4,424.04842684429,
Men senior Cat 4,16,105328,Austin,Dircks,,,438790,446.66,428.17368225699,
Men senior Cat 4,17,101176,Corey,Philips,,,438899,420.56598466881,432.29893766968,
Men senior Cat 4,18,48128,Sam,Escherich,,,353412,422.79,436.42419308238,
Men senior Cat 4,19,108432,Alexander,Barrette,,,466144,458.71,440.54944849507,
Men senior Cat 4,20,61295,Boyd,Hansen,,,316412,447.18916057505,444.67470390776,
Men senior Cat 4,21,70243,Michael,Miles,,,151897,499.04,448.79995932046,
Men senior Cat 4,22,51491,James,Adinaro,,,295234,400,452.92521473315,
Men senior Cat 4,23,2259,Mark,Sullivan,,,311194,400,457.05047014585,
Men senior Cat 4,24,82925,Todd,Swift,,,404244,484.97,461.17572555854,
Men senior Cat 4,25,101986,Johnny,Aboud,,,388051,448.73623141316,465.30098097124,
Men senior Cat 4,26,79704,Rob,Haaland,,,344676,478.77036435515,469.42623638393,
Men senior Cat 4,27,87866,Nate,Merrill,,,58736,427.99583333333,473.55149179662,
Men senior Cat 4,28,53196,Eric,Knox,,,245003,435.79918239669,477.67674720932,
Men senior Cat 4,29,85039,Tyler,Curtis,,,410856,490.13156809524,481.80200262201,
Men senior Cat 4,30,47127,Michael,Doyon,,,361284,519.25651346859,485.92725803471,
Men senior Cat 5,1,108258,Kyle,Polich,,,467936,447.44342831688,381.08583987817,
Men senior Cat 5,2,83252,Timothy,Hau,,,467121,425.26541831196,398.07357703843,
Men senior Cat 5,3,108259,Kevin,O'connor,,,423359,415.04557574023,415.06131419869,
Men senior Cat 5,4,118156,Charles,Adams,,,429509,498.80473909654,432.04905135895,
Men senior Cat 5,5,115662,Kc,Clark,,,471873,472.3,449.03678851922,
Men senior Cat 5,6,116075,Jacob,Vukovich,,,305779,550.64990595134,466.02452567948,
Men senior Cat 5,7,85066,Tony,Reynolds,,,408506,517.11,483.01226283974,
Men senior Cat 5,8,122565,Jim,Garrett,,,480880,500,500,
Men senior Cat 5,9,122566,Joe,Best,,,481652,500,516.98773716026,
Men senior Cat 5,10,28070,Andrew,Merritt,,,323124,526.73606862908,533.97547432052,
Men senior Cat 5,11,117851,Scott,Christensen,,,413204,494.00833333333,550.96321148078,
Men senior Cat 5,12,95566,Anas,Eltuhami,,,418293,545.05017013031,567.95094864105,
Men senior Cat 5,13,85048,Eric,Mckay,,,406665,500,584.93868580131,
Men senior Cat 5,14,116088,Andrew,Crook,,,468169,564.83395820354,601.92642296157,
Men senior Cat 5,15,122567,Greg,Howard,,,413351,500,618.91416012183,
Men senior Pro-12,1,6701,Jameson,Ribbens,,,243476,239.81,211.30433333333,
Men senior Pro-12,2,60468,Innokenty,Zavyalov,,,319002,258.29,214.39320512821,
Men senior Pro-12,3,24271,Ian,Stanford,,,175718,260.98,217.48207692308,
Men senior Pro-12,4,29698,Spencer,Oswald,,,231748,232.94,220.57094871795,
Men senior Pro-12,5,6768,Adam,Koble,,,269412,247.68,223.65982051282,
Men senior Pro-12,6,38959,Jonathan,Toftoy,,,233166,234.44,226.74869230769,
Men senior Pro-12,7,73887,Macen,Vanallen,,,374595,292.83,229.83756410256,
Men senior Pro-12,8,61380,Nicholas,Kimpton,,,293536,274.92,232.92643589744,
Men senior Pro-12,9,78005,Connor,Dilger,,,399746,308.27,236.01530769231,
Men senior Pro-12,10,37036,Andrew,Toftoy,,,326050,275.046533738,239.10417948718,
Men senior Pro-12,11,142269,Zach,Nehr,,,267850,268.7,242.19305128205,
Men senior Pro-12,12,6754,Tristin,Bentzler,,,161188,288.80684220022,245.28192307692,
Men senior Pro-12,13,68088,Adam,Ventling,,,316080,294.36,248.37079487179,
Men senior Pro-12,14,61326,Colin,Catlin,,,295785,246.93,251.45966666667,
Men senior Pro-12,15,84263,Michael ,Allison,,,310330,285.48,254.54853846154,
Men senior Pro-12,16,37226,Kent,Woermann,,,278173,306.53,257.63741025641,
Men senior Pro-12,17,37514,Matthew,Zimmer,,,320582,234.41,260.72628205128,
Men senior Pro-12,18,84269,Brian west,Cycle city racing,,,171534,281.19,263.81515384615,
Men senior Pro-12,19,51077,Coul,Hill,,,106932,332.56,266.90402564103,
Men senior Pro-12,20,50391,Josey,Weik,,,297766,272.49,269.9928974359,
Men senior Pro-12,21,63355,John,Frey,,,347328,260.34,273.08176923077,
Men senior Pro-12,22,27115,Joshua,Roeser,,,160630,266.05,276.17064102564,
Men senior Pro-12,23,118161,Jason,Anderson,,,379952,324.46565169841,279.25951282051,
Men senior Pro-12,24,48204,Joe,Petersen,,,354844,278.83,282.34838461538,
Men senior Pro-12,25,53172,Caleb,Vukovich,,,305778,320.48,285.43725641026,
Men senior Pro-12,26,32583,Matias,Perret,,,292569,315.49,288.52612820513,
Men senior Pro-12,27,24430,Alexander,Meyer,,,193722,303.83,291.615,
Men senior Pro-12,28,60476,Benjamin,Anderson,,,364716,341.3,294.70387179487,
Men senior Pro-12,29,53212,Lukas,Marshall,,,295328,265.62,297.79274358974,
Men senior Pro-12,30,48442,Peter,Oien,,,287353,281.26,300.88161538462,
Men senior Pro-12,31,6270,Andrew,Thompson,,,418891,330.42,303.97048717949,
Men senior Pro-12,32,73884,Eric,Bockelman,,,394904,299.85,307.05935897436,
Men senior Pro-12,33,63373,Brady,Murphy,,,297434,364.79,310.14823076923,
Men senior Pro-12,34,37469,Chris,Arndt,,,219506,356.96,313.2371025641,
Men senior Pro-12,35,70401,Jedadiah,Schaller,,,378289,294.73,316.32597435897,
Men senior Pro-12,36,68223,Bart,Hollaren,,,333156,295.09,319.41484615385,
Men senior Pro-12,37,53240,Jeff,Kluck,,,198417,290.17946527778,322.50371794872,
Men senior Pro-12,38,30519,Rick,Laliberte,,,210611,287.33,325.59258974359,
Men senior Pro-12,39,52762,Tim,Savre,,,371826,274.39,328.68146153846,
Men senior Pro-12,40,61319,Levon,Kalemkiarian,,,243156,295.62,331.77033333333,
Men senior Pro-12,41,73018,Garrick,Valverde,,,210225,290.4,334.85920512821,
Men senior Pro-12,42,48772,Brenden,Hardy,,,307328,297.65,337.94807692308,
Men senior Pro-12,43,36790,Brandon,Krawczyk,,,232232,336.19,341.03694871795,
Men senior Pro-12,44,73883,Aaron,Wrabek,,,389733,313.22979110333,344.12582051282,
Men senior Pro-12,45,60006,Alec,Porter,,,311313,356.16298207335,347.21469230769,
Men senior Pro-12,46,53214,Greg,Shimonek,,,102327,327.97172679065,350.30356410256,
Men senior Pro-12,47,53234,Michael,Sencenbaugh,,,239743,274.78,353.39243589744,
Men senior Pro-12,48,55439,Scott,Williamson,,,366682,379.44,356.48130769231,
Men senior Pro-12,49,18469,Paul,Webb,,,268204,307.62844382098,359.57017948718,
Men senior Pro-12,50,60088,Joshua,Wandrey,,,300782,287.79,362.65905128205,
Men senior Pro-12,51,95558,Randy,Reichardt,,,209784,316.28873727694,365.74792307692,
Men senior Pro-12,52,61381,Andrew,Minier,,,135556,335.61,368.83679487179,
Women jr 13-14 open,1,61432,Veronica,Church,,,366953,,,
Women jr 13-14 open,2,122554,Willow,Olsen,,,481449,,,
Women jr 9-12 open,1,116092,Hannah,King,,,407206,665.74817706746,649.72445312024,
Women jr 9-12 open,2,122551,Lauren,Weigel,,,481464,750,683.14963541349,
Women jr 9-12 open,3,120442,Avery,Goebel,,,477453,750,716.57481770675,
Women jr 9-12 open,4,122552,Ragan,Weigel,,,481468,750,750,
Women jr 9-12 open,5,121833,Lilly,Ferguson,,,457952,750,783.42518229325,
Women jr 9-12 open,6,122553,Metta,Skov,,,481636,750,816.85036458651,
WoMen senior Cat 1-23,1,68215,Melissa,Dahlmann,,,265917,399.18205848113,340.65720254217,
WoMen senior Cat 1-23,2,2858,Heidi,Goodson,,,256635,415.65,350.09126388508,
WoMen senior Cat 1-23,3,82921,Suzie,Goebel,,,406389,407.08,359.52532522799,
WoMen senior Cat 1-23,4,147757,Jennifer,Hale,,,345626,365.92,368.9593865709,
WoMen senior Cat 1-23,5,48865,Abby,Ruess,,,312258,396.057479903,378.39344791381,
WoMen senior Cat 1-23,6,36970,Vanessa,Curtis,,,207443,414.65,387.82750925672,
WoMen senior Cat 1-23,7,73874,Judah,Sencenbaugh,,,399863,478.85913829955,397.26157059963,
WoMen senior Cat 1-23,8,103245,Molly,Clark,,,454254,456.31,406.69563194254,
WoMen senior Cat 1-23,9,82660,Denise,Ward,,,69854,505.67,416.12969328545,
WoMen senior Cat 1-23,10,65580,Lauren,Trolley,,,361317,418.47,425.56375462836,
WoMen senior Cat 1-23,11,68698,Carol,Seipp,,,211756,451.98,434.99781597127,
WoMen senior Cat 1-23,12,80318,Emily,Skiles,,,407338,435.55,444.43187731418,
WoMen senior Cat 1-23,13,57515,Diedre,Ribbens,,,276333,447.77,453.86593865709,
WoMen senior Cat 1-23,14,81826,Gabrielle,Russell,,,384294,463.3,463.3,
WoMen senior Cat 1-23,15,77439,Katherine,Kelter,,,390766,421.43822710755,472.73406134291,
WoMen senior Cat 1-23,16,119587,Mary,Buth,,,474445,508.75408333333,482.16812268582,
WoMen senior Cat 1-23,17,50318,Anne,Meyer,,,55494,481.85,491.60218402873,
WoMen senior Cat 1-23,18,79729,Kaitlin,Neary,,,393971,530.57,501.03624537164,
WoMen senior Cat 1-23,19,55206,Cassandra,Kessler,,,219269,447.40029321589,510.47030671455,
WoMen senior Cat 1-23,20,63375,Carly,Thomsen,,,358405,505.85,519.90436805746,
WoMen senior Cat 1-23,21,37481,Antonia,Leal,,,130161,480.82297971067,529.33842940037,
WoMen senior Cat 1-23,22,101991,Jenna,Stauffer,,,441168,524.04,538.77249074328,
WoMen senior Cat 1-23,23,48855,Karin,Friberg,,,366761,506.83843574027,548.20655208619,
WoMen senior Cat 1-23,24,79736,Ingrid,Anderson,,,379206,516.22,557.6406134291,
WoMen senior Cat 1-23,25,75444,Emily,Ball,,,399584,516.63631462713,567.07467477201,
WoMen senior Cat 1-23,26,81886,Amaris,Mccann,,,406140,526.581030194,576.50873611492,
WoMen senior Cat 1-23,27,103549,Alayne,Beshey,,,438016,575.17166666667,585.94279745783,
WoMen senior Cat 4,1,116077,Brooke,Bailey,,,470760,640.4277258356,485.7352182067,
WoMen senior Cat 4,2,101997,Calla,Whipp,,,431629,578.27694215501,508.58817456536,
WoMen senior Cat 4,3,105083,Melissa,Hunter,,,443504,540.72141945662,531.44113092402,
WoMen senior Cat 4,4,86678,Sarah,Kottke,,,409334,578.55265151569,554.29408728268,
WoMen senior Cat 4,5,108465,Lizzie,West,,,461019,557.53,577.14704364134,
WoMen senior Cat 4,6,116076,Jennifer,Reaburn,,,467766,552.11884261378,600,
WoMen senior Cat 4,7,86680,Pamela,Gonzalez,,,409325,640.13100321846,622.85295635866,
WoMen senior Cat 4,8,122556,Stefany,Adinaro,,,322816,600,645.70591271732,
WoMen senior Cat 4,9,122557,Aspen,Curtis,,,481690,600,668.55886907598,
WoMen senior Cat 4,10,122558,Madilyn,Johnson,,,260389,600,691.41182543464,
WoMen senior Cat 4,11,122559,Melanie,Schaller,,,481702,600,714.2647817933,
