First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jennifer,Girard, Masters Road Nationals - RR,2014-09-5,Women Master 40-44 1/2/3,4,12,390.67895720497,
Jennifer,Girard, Masters Road Nationals - TT,2014-09-3,Women Master 40-44,5,8,416.22077386894,
Jennifer,Girard,Cascade Cycling Classic Overall,2014-07-20,Women Cat 3/4  ,6,29,434.12784947868,
Jennifer,Girard,Cascade Cycling Classic Stage 6,2014-07-20,Women Cat 3/4  ,20,30,548.37710004139,
Jennifer,Girard,Cascade Cycling Classic Amateur TT,2014-07-19,Women Cat 3-4  ,5,32,410.29776113268,
Jennifer,Girard,Cascade Cycling Classic Stage 5,2014-07-19,Women Cat 3/4  ,13,32,475.01211330436,
Jennifer,Girard,Cascade Cycling Classic Stage 4,2014-07-18,Women Cat 3/4  ,2,32,411.89199989896,
Jennifer,Girard,Leesville Ladoga,2014-07-5,Women Master  35+,1,4,,
Jennifer,Girard,Little City Stage Race - GC,2014-06-22,Women Cat 4 Open ,1,3,,
Jennifer,Girard,Little City Stage Race - Crit,2014-06-22,Women Cat 4 Open -,1,5,,
Jennifer,Girard,Little City Stage Race - TT,2014-06-22,Women Cat 4 Open ,1,3,,
Jennifer,Girard,Little City Stage Race - Circuit Race,2014-06-21,Women Cat 4 Open ,1,3,,
Jennifer,Girard,Little City Stage Race - RR,2014-06-21,Women Cat 4 -,1,4,,
Scott,Busby,Little City Stage Race - RR,2014-06-21,Men Cat 1/2/3 Master 55+,2,9,407.292,
Jennifer,Girard,Pescadero Coastal Classic Road Race,2014-06-7,Women Cat 1/2/3/4 Master 35+,1,6,424.185,
Jennifer,Girard,Death Valley Road Stage Race Stage 2,2014-05-25,Women Cat 1/2/3 Senior Open,1,2,,
Todd,Hensley,Death Valley Road Stage Race Stage 2,2014-05-25,Men Cat 1/2/3 Master 35+,5,11,300.46258520145,
Todd,Hensley,Death Valley Road Stage Race Stage 1,2014-05-24,Men Cat 1/2/3 Master 35+,6,10,310.46258520145,
Jennifer,Girard,Death Valley Road Stage Race Stage 1,2014-05-24,Women Cat 1-3 Senior Open,1,2,,
Todd,Hensley,UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,34,44,374.48,
Trisha,Moyer,Mt Whitney Stage Race - RR,2013-08-11,Women Cat 3/ 4 Senior,5,6,427.62333333333,
Jane,Grossblatt,Mt Whitney Stage Race - Stage 2,2013-08-10,Women Cat 3/ 4 Senior,5,7,505.35866666667,
Trisha,Moyer,Mt Whitney Stage Race - Stage 2,2013-08-10,Women Cat 3/ 4 Senior,7,7,601.636,
Trisha,Moyer,Little City Stage Race - GC,2013-07-21,Women Cat 3/4 Open,14,23,622.21461753386,
Julie,Dietrich,Little City Stage Race - GC,2013-07-21,Women Cat 3/4 Open,16,23,595.77435085733,
Trisha,Moyer,Little City Stage Race - GC,2013-07-21,Women Cat 3/4 Open,18,23,622.21461753386,
Ingrid,Braun,Little City Stage Race - GC,2013-07-21,Women Cat 3/4 Open,21,23,661.87501754865,
Jane,Grossblatt,Little City Stage Race - GC,2013-07-21,Women Cat 3/4 Open,22,23,675.09515088692,
Sara,Morra,Little City Stage Race - GC,2013-07-21,Women Cat 3/4 Open,23,23,688.31528422518,
Michael,Braun,Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Master 45+,24,26,520.28690625382,
Julie,Dietrich,Little City Stage Race - RR,2013-07-21,Women Cat 3/4 Open,7,23,501.02537878788,
Trisha,Moyer,Little City Stage Race - RR,2013-07-21,Women Cat 3/4 Open,15,23,574.98477272727,
Jane,Grossblatt,Little City Stage Race - RR,2013-07-21,Women Cat 3/4 Open,16,23,584.2296969697,
Ingrid,Braun,Little City Stage Race - RR,2013-07-21,Women Cat 3/4 Open,18,23,602.71954545455,
Sara,Morra,Little City Stage Race - RR,2013-07-21,Women Cat 3/4 Open,19,23,611.96446969697,
Michael,Braun,Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Master 45+,24,26,516.97131117006,
Trisha,Moyer,Little City Stage Race - Crit,2013-07-20,Women Cat 3/4 Open,12,26,525.61897435897,
Julie,Dietrich,Little City Stage Race - Crit,2013-07-20,Women Cat 3/4 Open,20,26,592.90307692308,
Sara,Morra,Little City Stage Race - Crit,2013-07-20,Women Cat 3/4 Open,21,26,601.31358974359,
Ingrid,Braun,Little City Stage Race - Crit,2013-07-20,Women Cat 3/4 Open,22,26,609.7241025641,
Jane,Grossblatt,Little City Stage Race - Crit,2013-07-20,Women Cat 3/4 Open,23,26,618.13461538462,
Michael,Braun,Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Master 45+,28,29,524.53627380952,
Julie,Dietrich,Little City Stage Race - TT,2013-07-20,Women Cat 3/4 Open,12,25,532.18763516657,
Trisha,Moyer,Little City Stage Race - TT,2013-07-20,Women Cat 3/4 Open,14,25,553.59999984199,
Ingrid,Braun,Little City Stage Race - TT,2013-07-20,Women Cat 3/4 Open,21,25,628.54327620596,
Jane,Grossblatt,Little City Stage Race - TT,2013-07-20,Women Cat 3/4 Open,24,25,660.6618232191,
Sara,Morra,Little City Stage Race - TT,2013-07-20,Women Cat 3/4 Open,25,25,671.36800555681,
Trisha,Moyer,53rd Annual Nevada City Bicycle Classic,2013-06-16,Women Cat 4,5,9,600,
Trisha,Moyer,Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 4 Open,8,14,566.45,
Ingrid,Braun,Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 4 Open,13,14,642.50785714286,
Julie,Dietrich,Devil's Punchbowl Road Race,2013-05-11,Women Cat 3/4 Open,20,29,547.8468452381,
Trisha,Moyer,Devil's Punchbowl Road Race,2013-05-11,Women Cat 3/4 Open,22,29,567.81758333333,
Elena,Blomgren,Devil's Punchbowl Road Race,2013-05-11,Women Cat 3/4 Open,25,29,597.77369047619,
Ingrid,Braun,Devil's Punchbowl Road Race,2013-05-11,Women Cat 3/4 Open,26,29,607.75905952381,
Trisha,Moyer,2013 Sea Otter Classic - Road Race,2013-04-20,Women Cat 4,21,34,593.05841971526,
Trisha,Moyer,2013 Sea Otter Classic - Circuit Race,2013-04-19,Women Cat 4,15,26,580.76239772231,
Jerrold,Oser,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 35+,22,38,302.53738596491,
Trisha,Moyer,Vlees Huis Ronde Road Race,2013-04-14,Women Cat 3/4 Senior,18,24,491.89873810666,
Jane,Grossblatt,Vlees Huis Ronde Road Race,2013-04-14,Women Cat 3/4 Senior,20,24,504.92623334932,
Elena,Blomgren,Vlees Huis Ronde Road Race,2013-04-14,Women Cat 3/4 Senior,21,24,511.43998097066,
Trisha,Moyer,Vlees Huis Ronde Road Race,2013-04-14,Women Cat 4 Senior,12,18,569.79269971449,
Jane,Grossblatt,Vlees Huis Ronde Road Race,2013-04-14,Women Cat 4 Senior,14,18,606.54628467717,
Elena,Blomgren,Vlees Huis Ronde Road Race,2013-04-14,Women Cat 4 Senior,15,18,624.9230771585,
Jeffery,Rogers,Valley of Fire Stage Race - GC,2013-02-24,Men Cat 5,4,52,427.83625438275,
Jeffery,Rogers,Valley of Fire Stage Race - RR,2013-02-24,Men Cat 5,4,52,427.836,
Jeffery,Rogers,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat 5,40,51,543.75,
Jeffery,Rogers,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat 5,13,52,459.61538461538,
Todd,Hensley,Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 45+,26,33,402.61023374091,
Scott,Busby,Death Valley Road Stage Race,2011-05-14,Men Cat 1/2/3/4/5 Master 45-99 ,2,10,338.03835698052,
Jerrold,Oser,Death Valley Road Stage Race,2011-05-14,Men Cat 3   ,5,6,,
Jerrold,Oser,Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,43,66,312.20032018482,
Scott,Busby,Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 45-99 ,25,58,405.96475652666,
Jerrold,Oser,Orosi Road Race,2010-03-20,Men 3   ,9,9,,
Scott,Busby,Orosi Road Race,2010-03-20,Men 1/2/3 Master 45-99 ,3,10,364,
Jerrold,Oser,Pine Flat Road Race,2010-02-14,Men 3   ,10,37,277.5,
Scott,Busby,Pine Flat Road Race,2010-02-14,Men 1/2/3 Master 45-99 ,6,28,361.42857142857,
