Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT A Collegiate,1,29466,Matthew,Bruner,North Carolina State University-Raleigh,0:00:00,304444,244.45,211.565,
Men CAT A Collegiate,2,47320,George,Garvick,Appalachian State University,0:00:00,340986,317.01,218.80923076923,
Men CAT A Collegiate,3,29523,Robert,Ferris,Duke University,0:00:00,270588,255.97,226.05346153846,
Men CAT A Collegiate,4,28929,Matthew,Rinehart,Duke University,0:00:00,289311,245.16,233.29769230769,
Men CAT A Collegiate,5,29537,Zeb,King,Appalachian State University,0:00:00,307756,245.57,240.54192307692,
Men CAT A Collegiate,6,29448,Baird,Sills,Appalachian State University,0:00:00,239845,297.84,247.78615384615,
Men CAT A Collegiate,7,15015,Nick,Hutchinson,US Naval Academy,0:00:00,275664,303.59,255.03038461538,
Men CAT A Collegiate,8,75882,Phillip,Short,University of North Carolina at Greensboro,0:00:00,389699,406.14820108696,262.27461538462,
Men CAT A Collegiate,9,6675,Matthew,Howe,Duke University,0:00:00,223721,247.83,269.51884615385,
Men CAT A Collegiate,10,28138,Michael,Mulvihill,Duke University,0:00:00,306964,279.07,276.76307692308,
Men CAT A Collegiate,11,47311,Andrew,Flegge,US Naval Academy,0:00:00,367129,266.541570427,284.00730769231,
Men CAT A Collegiate,12,22040,Stephen,Smith,North Carolina State University-Raleigh,0:00:00,263308,264.09,291.25153846154,
Men CAT A Collegiate,13,29651,Todd,Whitescarver,Appalachian State University,0:00:00,305418,306.52,298.49576923077,
Men CAT A Collegiate,14,29529,Kaleb,Naegeli,Duke University,0:00:00,263165,280.51,305.74,
Men CAT A Collegiate,15,29447,Tyler,Gorney,Virginia Polytechnic University,0:00:00,306155,344.29,312.98423076923,
Men CAT A Collegiate,16,17050,Jacob,Aber,Virginia Polytechnic University,0:00:00,292434,304.96,356.44961538462,
Men CAT A Collegiate,17,10294,Eric,Fischer,College of William and Mary,0:00:00,211869,318.58,356.44961538462,
Men CAT A Collegiate,18,29699,Jeff,Reid,Duke University,0:00:00,257218,337.79,356.44961538462,
Men CAT A Collegiate,19,29491,Will,Massey,Virginia Polytechnic University,0:00:00,299663,369.82,356.44961538462,
Men CAT A Collegiate,20,47150,Oliver,Donkervoet,Virginia Polytechnic University,0:00:00,299938,360.39,356.44961538462,
Men CAT A Collegiate,21,34851,Payne,Griffin,American University,0:00:00,355374,307.59,356.44961538462,
Men CAT A Collegiate,22,29493,Jacob,Timmerman,Duke University,0:00:00,334566,330.16,356.44961538462,
Men CAT A Collegiate,23,29509,Stephen,Wagstaff,North Carolina State University-Raleigh,0:00:00,326166,327.45,356.44961538462,
Men CAT A Collegiate,24,25101,Evan,Wynn,Appalachian State University,0:00:00,249535,261.17,356.44961538462,
Men CAT A Collegiate,25,29507,Steven,Boehm,North Carolina State University-Raleigh,0:00:00,322992,379.42,356.44961538462,
Men CAT A Collegiate,26,29445,Justin,Evans,Appalachian State University,0:00:00,267363,317.31,356.44961538462,
Men CAT B Collegiate,1,47312,Michael,Potter,Appalachian State University,0:00:00,359849,405.63,354.5095,
Men CAT B Collegiate,2,30840,Luke,Woodard,Virginia Polytechnic University,0:00:00,328148,382.04,359.24030769231,
Men CAT B Collegiate,3,72611,Gregory,Pfister,Virginia Polytechnic University,0:00:00,395656,435.54,363.97111538462,
Men CAT B Collegiate,4,72614,Ty,Mechling,US Naval Academy,0:00:00,394495,447.05,368.70192307692,
Men CAT B Collegiate,5,47313,Miles,Hubbard,Appalachian State University,0:00:00,359399,410.04,373.43273076923,
Men CAT B Collegiate,6,29485,Karsten,Bench,University of North Carolina-Wilmington,0:00:00,335890,367.44,378.16353846154,
Men CAT B Collegiate,7,29484,Graham,Hawkes,University of North Carolina-Chapel Hill,0:00:00,334144,364.64,382.89434615385,
Men CAT B Collegiate,8,72617,Anthony,Borrego,US Naval Academy,0:00:00,395426,457.41,387.62515384615,
Men CAT B Collegiate,9,29427,Jason,Midkiff,Appalachian State University,0:00:00,333226,384.17,392.35596153846,
Men CAT B Collegiate,10,26909,Jonathan,Crimins,Duke University,0:00:00,311903,414.99,397.08676923077,
Men CAT B Collegiate,11,72616,Daniel,Desouza,US Naval Academy,0:00:00,395434,453.57,401.81757692308,
Men CAT B Collegiate,12,29428,Shawn,Lautner,Appalachian State University,0:00:00,290534,417.03,406.54838461538,
Men CAT B Collegiate,13,59255,Geoffrey,Tiblin,Virginia Commonwealth University,0:00:00,367930,439.06,411.27919230769,
Men CAT B Collegiate,14,35166,Chas,Mcfarland,West Virginia University,0:00:00,286566,381.52,416.01,
Men CAT B Collegiate,15,29437,Jeff,Beyer,West Virginia University,0:00:00,337870,403.93,420.74080769231,
Men CAT B Collegiate,16,47317,Kevin,Farley,US Naval Academy,0:00:00,368263,380.19,449.12565384615,
Men CAT B Collegiate,17,47301,Richard,Obriant,North Carolina State University-Raleigh,0:00:00,359308,493.3,449.12565384615,
Men CAT B Collegiate,18,29495,Nathaniel,Valaik,US Naval Academy,0:00:00,334694,463.29,449.12565384615,
Men CAT B Collegiate,19,29463,Mark,Atkins,US Naval Academy,0:00:00,268329,468.16,449.12565384615,
Men CAT B Collegiate,20,45806,James,Huckle,University of North Carolina-Chapel Hill,0:00:00,356418,456.84,449.12565384615,
Men CAT B Collegiate,21,47289,Scott,Valentine,Duke University,0:00:00,367669,384.03710951045,449.12565384615,
Men CAT B Collegiate,22,47314,Benjamin,Walters,US Naval Academy,0:00:00,367210,486,449.12565384615,
Men CAT B Collegiate,23,29481,James,Wittwer,Appalachian State University,0:00:00,187255,377.21505620836,449.12565384615,
Men CAT B Collegiate,24,72562,Alexander,Fulton,Duke University,0:00:00,393447,428.69,449.12565384615,
Men CAT B Collegiate,25,45799,Jordan,Martin,University of North Carolina-Wilmington,0:00:00,268019,389.55,449.12565384615,
Men CAT B Collegiate,26,57674,John,Ruffer,Virginia Polytechnic University,0:00:00,321508,445.22410714286,449.12565384615,
Men CAT C Collegiate,1,72610,Forrest,Howard,Appalachian State University,0:00:00,352946,430.36495155731,389.9708133579,
Men CAT C Collegiate,2,72612,Sean,Gardner,Virginia Polytechnic University,0:00:00,395387,441.88,402.21973202211,
Men CAT C Collegiate,3,78030,Matthew,Adams,West Virginia University,0:00:00,393491,363.17,414.46865068632,
Men CAT C Collegiate,4,75384,Carlos,Bustamante,Virginia Polytechnic University,0:00:00,395911,504.122625,426.71756935053,
Men CAT C Collegiate,5,72630,Zhan,Khaw,Duke University,0:00:00,394190,514.73,438.96648801474,
Men CAT C Collegiate,6,78389,Craig,Stewart,Appalachian State University,0:00:00,283030,390.49,451.21540667895,
Men CAT C Collegiate,7,72632,Joseph,Gallet,US Naval Academy,0:00:00,395431,537.5,463.46432534316,
Men CAT C Collegiate,8,29505,Marc,Austria,US Naval Academy,0:00:00,335516,534.91,475.71324400737,
Men CAT C Collegiate,9,72636,Carter,Harris,University of North Carolina-Wilmington,0:00:00,396109,481.81111662962,487.96216267158,
Men CAT C Collegiate,10,72584,Wilson,Fowler,Appalachian State University,0:00:00,396040,571.33441595834,500.21108133579,
Men CAT C Collegiate,11,8366,Adam,Stewart,North Carolina State University-Raleigh,0:00:00,307645,485.09,512.46,
Men CAT C Collegiate,12,47529,Stephon,Beaufort,North Carolina State University-Raleigh,0:00:00,314608,538.6,524.70891866421,
Men CAT C Collegiate,13,72635,Nick,Albertone,Appalachian State University,0:00:00,395598,549.29,536.95783732842,
Men CAT C Collegiate,14,72621,Taylor,Pearman,Virginia Polytechnic University,0:00:00,395771,476.79,549.20675599263,
Men CAT C Collegiate,15,75389,Alex,Mcmahon,Appalachian State University,0:00:00,359107,555,561.45567465684,
Men CAT C Collegiate,16,77374,Jacob,Kudrna,West Virginia University,0:00:00,397201,450,604.32688998157,
Men CAT C Collegiate,17,72629,Luke,Moore,US Naval Academy,0:00:00,367057,532.05,604.32688998157,
Men CAT C Collegiate,18,72593,Robert,Kidby,Virginia Polytechnic University,0:00:00,311238,636.22,604.32688998157,
Men CAT C Collegiate,19,72623,Alex,Claiborne,University of North Carolina-Wilmington,0:00:00,394638,508.3,604.32688998157,
Men CAT C Collegiate,20,72639,Stuart,Shrum,US Naval Academy,0:00:00,285832,529.82,604.32688998157,
Men CAT C Collegiate,21,72559,Bryan,Kaps,US Naval Academy,0:00:00,395419,512.46,604.32688998157,
Men CAT D Collegiate,1,75376,Ryan,Edwards,Virginia Commonwealth University,0:00:00,396072,,,
Men CAT D Collegiate,2,72589,Patrick,Crean,North Carolina State University-Raleigh,0:00:00,,,,
Men CAT D Collegiate,3,72594,Neil,Singh,Virginia Polytechnic University,0:00:00,393528,,,
Men CAT D Collegiate,4,29443,Brian,Doyle,Virginia Polytechnic University,0:00:00,337538,,,
Men CAT D Collegiate,5,49912,Justin,Mitchell,West Virginia University,0:00:00,359354,,,
Women CAT A Collegiate,1,47345,Tate,Devlin,University of North Carolina-Wilmington,0:00:00,368370,409.21,394.28383333333,
Women CAT A Collegiate,2,29474,Nina,Laughlin,Appalachian State University,0:00:00,338822,429.57,407.68506666667,
Women CAT A Collegiate,3,47334,Kelly,Perkins,Appalachian State University,0:00:00,368475,456,421.0863,
Women CAT A Collegiate,4,47331,Becky,Woodruff,Duke University,0:00:00,366896,506.02,434.48753333333,
Women CAT A Collegiate,5,72571,Ruth,Bates,US Naval Academy,0:00:00,395468,520.49,447.88876666667,
Women CAT A Collegiate,6,47260,Adelaide,Tillinghast,American University,0:00:00,366036,416.16,461.29,
Women CAT A Collegiate,7,29473,Kaylan,Comer,Virginia Polytechnic University,0:00:00,326808,407.69,474.69123333333,
Women CAT A Collegiate,8,72568,Rebecca,Stimson,Virginia Polytechnic University,0:00:00,391649,466.58,488.09246666667,
Women CAT A Collegiate,9,47328,Morgan,Oswald,US Naval Academy,0:00:00,366114,492.16,501.4937,
Women CAT A Collegiate,10,27925,Megan,Morse,College of William and Mary,0:00:00,313102,571.71,514.89493333333,
Women CAT B Collegiate,1,47329,Gina,Turrini,Duke University,0:00:00,366740,503.29,511.449,
Women CAT B Collegiate,2,50100,Ericka,Malow,University of North Carolina-Chapel Hill,0:00:00,366883,577.18,545.75266666667,
Women CAT B Collegiate,3,72572,Katherine,Inge,US Naval Academy,0:00:00,395421,624.36,580.05633333333,
Women CAT B Collegiate,4,47344,Leah,Carroll,University of North Carolina-Wilmington,0:00:00,369383,513.75388407676,614.36,
Women CAT B Collegiate,5,72525,Natalie,Omundson,American University,0:00:00,395575,625.625,648.66366666667,
Women CAT B Collegiate,6,72573,Hannah,Hayes,US Naval Academy,0:00:00,395420,614.36,682.96733333333,
Women CAT B Collegiate,7,47336,Stephanie,Lasch,US Naval Academy,0:00:00,368234,632.95,717.271,
Women CAT C Collegiate,1,72528,Mary,Conrad,North Carolina State University-Raleigh,0:00:00,393458,,,
Women CAT C Collegiate,2,72530,Cara,Bacher,West Virginia University,0:00:00,395969,,,
Women CAT C Collegiate,3,72574,Abbey,Dahl,Appalachian State University,0:00:00,395865,,,
Women CAT C Collegiate,4,47264,Baylee,Hale,Appalachian State University,0:00:00,362045,,,
