Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Crit Men A,1,50311,Maxwell,Ackermann,University of Wisconsin-Madison,,311386,303.13929003727,260.95238311669,
Crit Men A,2,65087,Jonah,Meadvancort,Lindenwood University,,358808,308.99145589426,266.53580433841,
Crit Men A,3,44458,Stephan,Hirsch,Marian University,,337040,323.08809837251,272.11922556014,
Crit Men A,4,77379,Andrew,Giniat,DePaul University,,263035,286.08666271796,277.70264678187,
Crit Men A,5,32502,Thomas,Revard,Marian University,,318688,308.87766506855,283.28606800359,
Crit Men A,6,68235,Gunner,Dygert,Marian University,,351414,250,288.86948922532,
Crit Men A,7,94920,Marco,Wajda,Marian University,,430954,316.31936476086,294.45291044704,
Crit Men A,8,96671,Lucas,Kalbfell,Indiana University-Bloomington,,424802,343.1465736528,300.03633166877,
Crit Men A,9,39085,Ben,Schmutte,Marian University,,335050,288.83374462676,305.6197528905,
Crit Men A,10,24803,Ian,Mcshane,Marian University,,257336,319.49140799376,311.20317411222,
Crit Men A,11,120130,Justin,Miller,Purdue University,,303484,362.81122651244,316.78659533395,
Crit Men A,12,34670,Daniel,Soltan,University of Michigan-Ann Arbor,,394625,373.09529736067,322.37001655567,
Crit Men A,13,48728,Austin,Gomes,Lindenwood University,,347112,311.19935546777,327.9534377774,
Crit Men A,14,97664,Thomas,Torbik,Indiana University-Bloomington,,433683,372.36089936772,333.53685899913,
Crit Men A,15,27093,Kyle,Mindick,Marian University,,294085,387.88798939876,339.12028022085,
Crit Men A,16,119905,Jacob,Shupe,Purdue University,,459350,400.62008886318,344.70370144258,
Crit Men A,17,53100,James,Pratt,University of Notre Dame,,313840,421.39210235592,350.2871226643,
Crit Men A,18,47163,Sam,Winters,Marian University,,334610,327.41045438482,355.87054388603,
Crit Men A,19,81600,Jim,Maddock,Northwestern University,,245670,402.01725999203,361.45396510775,
Crit Men A,20,116287,Andrew,Einspanier,University of Wisconsin-Madison,,370473,455.90595415634,367.03738632948,
Crit Men A,21,107656,Craig,Babiarz,University of Illinois at Urbana-Champaign,,245251,411.39400334532,372.62080755121,
Crit Men A,22,24419,Jos,Chalmers,Marian University,,271372,378.73218798527,378.20422877293,
Crit Men A,23,76445,Brice,Brookshire,Marian University,,401755,312.48034882896,383.78764999466,
Crit Men A,24,50326,Evan,Hartig,Lindenwood University,,219225,331.46055194569,389.37107121638,
Crit Men A,25,37058,David,Lombardo,University of Wisconsin-Madison,,285991,276.50449038169,394.95449243811,
Crit Men A,26,73677,Ian,Umstead,Murray State University,,395206,358.63204115453,400.53791365984,
Crit Men A,27,75131,Ryan,Mcloughlin,University of Michigan-Ann Arbor,,398250,366.49719406444,406.12133488156,
Crit Men A,28,48127,Lane,Johnson,Lindenwood University,,311425,357.42767167581,411.70475610329,
Crit Men A,29,70203,Chase,Wark,University of Minnesota-Twin Cities,,382221,383.85289986545,417.28817732501,
Crit Men A,30,63031,Nathaniel,Schoonover,Lindenwood University,,377930,330.60874747071,422.87159854674,
Crit Men A,31,83294,Harvey,Lewallen iv,Lindenwood University,,405582,407.763890269,428.45501976847,
Crit Men A,32,67968,Reece,Oleson,Lindenwood University,,349404,400.37825915656,434.03844099019,
Crit Men A,DNF,75132,Daniel,Tokarczyk,University of Cincinnati,,393137,324.69937889426,445.20528343364,
Crit Men A,DNF,116258,Reid,Wilson,Indiana University-Bloomington,,474021,385.17014867598,445.20528343364,
Crit Men A,DNF,116249,Abel,Barrera duran,Indiana University-Bloomington,,474032,451.11264006174,445.20528343364,
Crit Men A,DNF,100444,Thomas,Svenstrup,Indiana University-Bloomington,,433694,413.2891921587,445.20528343364,
Crit Men A,DNF,63014,Evan,Blankenship,Lindenwood University,,386458,353.70807823926,445.20528343364,
Crit Men A,DNF,124025,Wesley,Phipson,Lindenwood University,,492820,383.25839803281,445.20528343364,
Crit Men A,DNF,23162,Derek,Cote,Lindenwood University,,320000,340.9249578885,445.20528343364,
Crit Men A,DNF,36770,Konrad,Witt,Lindenwood University,,247336,338.1697976841,445.20528343364,
Crit Men A,DNF,76055,Hugo,Scala,Marian University,,388008,336.12161830329,445.20528343364,
Crit Men A,DNF,47436,Jordan,Marhanka,Marian University,,293467,323.20221373444,445.20528343364,
Crit Men A,DNF,53085,Anthony,Pratt,University of Notre Dame,,311360,363.30753053334,445.20528343364,
Crit Men A,DNF,95844,Josh,Mesner,University of Wisconsin-Madison,,430758,475.40806988417,445.20528343364,
Crit Men A,DNF,109034,Daniel,Blumberg,University of Wisconsin-Madison,,466664,379.37771709193,445.20528343364,
Crit Men A,DNF,27038,Trevor,Rolette,University of Wisconsin-Madison,,226739,314.51189444637,445.20528343364,
Crit Men A,DNF,60015,Joseph,Tarnowski,University of Wisconsin-Madison,,277170,357.18286236542,445.20528343364,
Crit Men B,1,116232,Brad,Klingele,Indiana University-Bloomington,,437437,454.70064308871,355.53647194247,
Crit Men B,2,34967,Zach,Deitch,Marian University,,311604,405.05358719439,365.71888365929,
Crit Men B,3,130109,Kyle,Smith,University of Wisconsin-Madison,,439895,404.77382039651,375.90129537611,
Crit Men B,4,84186,Geoffrey,Albert,University of Illinois at Urbana-Champaign,,398204,421.70786481968,396.26611880975,
Crit Men B,4,24241,Cade,Bickmore,Marian University,,286308,428.07315484173,386.08370709293,
Crit Men B,6,59125,Kyle,Bohnsack,Lindenwood University,,335180,395.66998415305,406.44853052657,
Crit Men B,7,127768,Chase,Snowden,Ohio State University,,497019,408.37634796149,416.63094224339,
Crit Men B,8,109012,Daniel,Eckerson,University of Wisconsin-Madison,,457085,458.1330793011,426.81335396021,
Crit Men B,9,98906,James,Welch,Indiana University-Bloomington,,437388,520.08590191106,436.99576567703,
Crit Men B,10,113222,Alex,Renny,Michigan State University,,459412,434.60489624259,447.17817739385,
Crit Men B,11,155216,Stefan,Cerbin,Michigan State University,,408273,424.67052747404,457.36058911067,
Crit Men B,12,108230,Jasper,Stallings,Case Western Reserve University,,455099,487.61006015792,467.54300082749,
Crit Men B,13,109025,Nicholas,Merchant wells,Case Western Reserve University,,468397,525.53253758715,477.72541254431,
Crit Men B,14,109013,David,Mckenna,University of Notre Dame,,466322,453.70621919585,487.90782426113,
Crit Men B,15,70955,Thomas,Carter,Lindenwood University,,346648,440.65013559185,498.09023597795,
Crit Men B,16,93034,Adam,Johnston,Case Western Reserve University,,429612,460.60939660342,508.27264769477,
Crit Men B,17,46685,Tyler,Roberts,Marian University,,243473,469.19360423467,518.45505941159,
Crit Men B,18,130130,Jeanhyuk,Park,Case Western Reserve University,,498156,454.80374742315,528.63747112841,
Crit Men B,DNF,60014,Brian,Gaines,Lindenwood University,,244626,507.33826620877,549.00229456205,
Crit Men C,1,130112,Sam,Goblirsch,University of Wisconsin-Madison,,488733,440.88107680798,415.22063650404,
Crit Men C,2,115485,Jason,Sohn,Purdue University,,466995,518.07554948041,425.59105259538,
Crit Men C,3,130100,Fernando,Roman-garcia,University of Illinois at Urbana-Champaign,,499607,462.8762262362,435.96146868672,
Crit Men C,4,67702,John,Caffarelli,University of Notre Dame,,499850,484.53282370942,446.33188477806,
Crit Men C,5,130128,Jordan,Reynolds,Ohio State University,,498018,544.16350670059,456.7023008694,
Crit Men C,6,128630,Javier,Perruca munoz,Lindenwood University,,485811,520.31276211966,467.07271696074,
Crit Men C,7,57403,Jeremy,Ruegg,Saint Louis University,,337274,462.65866467056,477.44313305208,
Crit Men C,8,134117,Connor,Williams,University of Notre Dame,,466317,430.68209961575,487.81354914341,
Crit Men C,9,130104,Doug,Simpson,Ohio State University,,496786,567.35328132547,498.18396523475,
Crit Men C,10,130121,Anthony,Hall,University of Notre Dame,,499005,562.08996540182,508.55438132609,
Crit Men C,11,142083,Daniel,Cicha,Lindenwood University,,514036,504.28349659452,518.92479741743,
Crit Men C,12,146491,Jackson,Wolf,Ohio State University,,500736,500,529.29521350877,
Crit Men C,13,131196,Conrad,Keglowitsch,Marian University,,486909,503.62641688241,539.66562960011,
Crit Men C,14,134126,Jacob,Keller,University of Wisconsin-Madison,,502433,649.38652321432,550.03604569145,
Crit Men C,15,109019,Robert,Rossmiller,University of Wisconsin-Madison,,468237,538.89202231646,560.40646178279,
Crit Men C,16,95148,Jack,Davies,University of Wisconsin-Platteville,,380302,563.17859246544,570.77687787413,
Crit Men C,17,61990,Jason,Keena,Lindenwood University,,382399,545.295285639,581.14729396547,
Crit Men C,18,130106,Riley,Cockerill,University of Wisconsin-Madison,,498349,546.77685559886,591.51771005681,
Crit Men C,19,93035,Kwangsoo,Hong,Case Western Reserve University,,385866,591.43461852561,601.88812614815,
Crit Men C,20,130099,Dakota,Hewlett,Michigan State University,,495130,504.59952011217,612.25854223949,
Crit Men C,21,86074,Christopher,Anthony,Purdue University,,499966,529.29521350877,622.62895833083,
Crit Men C,22,119920,Mitch,Huffman,Purdue University,,412735,602.13651011471,632.99937442216,
Crit Men C,23,131194,Daniel,Nesbitt,Marian University,,442987,537.30281870569,643.3697905135,
Crit Men D,1,113552,Adam,Opolka,University of Wisconsin-Platteville,,495144,491.89461414266,480.67974376504,
Crit Men D,2,138670,Daniel,Majors,Indiana University-Bloomington,,512410,496.51674270012,486.95975725109,
Crit Men D,3,146493,Ben,Thompson,Indiana University-Bloomington,,527341,600,493.23977073714,
Crit Men D,4,134096,Mark,Zhao,Purdue University,,501162,616.29721215601,499.51978422319,
Crit Men D,5,146492,Ryan,Craig,Northern Michigan University,,460619,600,505.79979770924,
Crit Men D,6,146503,Jirgal,Lucas,Marian University,,,600,512.07981119529,
Crit Men D,7,87946,Eddie,Krillenberger,Indiana University-Bloomington,,411954,559.75978025736,518.35982468134,
Crit Men D,8,146496,John,Gue,University of Louisville,,519536,600,524.63983816739,
Crit Men D,9,146494,Graham,Spicer,Northwestern University,,527209,600,530.91985165344,
Crit Men D,10,146508,Michael,Arwashan,University of Michigan-Ann Arbor,,527137,600,537.19986513949,
Crit Men D,11,119911,Matthew,Thompson,Indiana University-Bloomington,,474101,431.06027298135,543.47987862554,
Crit Men D,12,146511,Elijah,Eisert,University of Louisville,,517944,600,549.75989211159,
Crit Men D,13,146497,Achyuth,Venkatesh,University of Michigan-Ann Arbor,,524792,600,556.03990559764,
Crit Men D,14,146501,Palmer,Corbett,University of Michigan-Ann Arbor,,525725,600,562.3199190837,
Crit Men D,15,72163,Jacob,Cohen,Indiana University-Bloomington,,473196,498.83798974183,568.59993256975,
Crit Men D,16,146507,Jeremy,Soto,University of Wisconsin-Platteville,,525963,600,574.8799460558,
Crit Men D,17,146513,Sean,Roberts,Case Western Reserve University,,527244,600,581.15995954185,
Crit Men D,18,146520,Talius,Chickering,Case Western Reserve University,,525433,600,587.4399730279,
Crit Men D,19,92812,Juergen,Wilkes,Ohio State University,,424878,600,593.71998651395,
Crit Men D,20,146506,Billy,Chien,Indiana University-Bloomington,,527148,600,600,
Crit Men D,21,146514,Elliot,Moormann,University of Wisconsin-Madison,,527199,600,606.28001348605,
Crit Men D,22,146498,Brelon,May,Ohio State University,,526238,600,612.5600269721,
Crit Men D,23,146516,Alex,Schimp,University of Wisconsin-Madison,,251865,600,618.84004045815,
Crit Men D,24,146522,Kurtis,Greer,Indiana University-Bloomington,,527273,600,625.1200539442,
Crit Men D,25,146504,Peyton,Kaiser,Western Illinois University,,527192,600,631.40006743025,
Crit Men D,26,146499,Zachary,Llorens,University of Notre Dame,,527098,600,637.6800809163,
Crit Men D,27,146509,Mitchell,Ford,University of Louisville,,502006,600,643.96009440236,
Crit Men D,28,113223,Ben,Miron,University of Michigan-Ann Arbor,,469042,585.88812720666,650.24010788841,
Crit Men D,29,146515,Park,Walter,University of Wisconsin-Madison,,498286,600,656.52012137446,
Crit Men D,30,146519,Ronald,Mau,University of Notre Dame,,525375,600,662.80013486051,
Crit Men D,31,132480,Benjamin,Ambrosini,University of Wisconsin-Platteville,,474135,540.67956888664,669.08014834656,
Crit Men D,32,73650,Daniel,Muskinpierret,Case Western Reserve University,,396850,600,675.36016183261,
Crit Men D,33,146521,Ian,Sorensen,University of Michigan-Ann Arbor,,524794,600,681.64017531866,
Crit Men D,34,146523,Nolan,Smith,Case Western Reserve University,,527170,600,687.92018880471,
Crit Men D,35,131329,Seth,Jaffe,Case Western Reserve University,,499363,699.88386606828,694.20020229076,
Crit Men D,36,146505,Maxwell,Caplow,University of Michigan-Ann Arbor,,519003,600,700.48021577681,
Crit Men D,37,85002,Nicholas,Cooper,Indiana University-Bloomington,,509641,528.53804040404,706.76022926286,
Crit Men D,38,146510,Josh,Smithson,University of Louisville,,449125,600,713.04024274891,
Crit Men D,DNF,106974,Joshua,Richards,Indiana University-Bloomington,,511798,600,725.60026972102,
Crit Men D,DNF,146517,Bryson,Sullivan,University of Illinois at Urbana-Champaign,,524911,600,725.60026972102,
Crit Men Junior 15-18,1,74417,Brennan,Foster,Team Louisville,,388740,435.12108505113,413.93331411107,
Crit Men Junior 15-18,2,146811,Amai,Rawls,Team Louisville,,519901,400,400,
Crit Men Junior 15-18,3,131190,Aaron,Banks,Yokohama Racing p/b BikeLine/Singleton Coach,,457574,544.65662865244,430.59998077774,
Crit Men Junior 15-18,4,48958,Garrett,Mcnear,Papa Johns,,358698,506.42917248828,438.93331411107,
Crit Men Junior 15-18,5,147645,Luke,Scott,Team Louisville,,525754,400,447.2666474444,
Crit Men Junior 15-18,6,149590,Noah,Demath,Revolution Devo,,,400,455.59998077774,
Crit Men Junior 15-18,7,147646,Lanier,Ash,Revolution Devo,,517098,400,463.93331411107,
Crit Men Junior U15,1,149592,Grahm,Ire,Revolution Devo,,,,,
Crit Men Junior U15,3,130107,George,Frazier,Team louisville,,144343,,,
Crit Men Junior U15,5,147649,Cam,Schwedler,Team louisville,,527006,,,
Crit Women A,1,141000,Lily,Williams,Northwestern University,,512762,743.87386371185,383.81744182609,
Crit Women A,2,50552,Kyrstin,Bluhm,Lindenwood University,,271181,344.61815340624,396.26825520783,
Crit Women A,3,24752,Katherine,Santos,Marian University,,302383,437.74641910582,408.71906858958,
Crit Women A,4,24354,Zoe,Frazier,Marian University,,229338,479.66241715831,421.16988197132,
Crit Women A,5,44357,Ashley,Weaver,Lindenwood University,,334082,437.24095841619,433.62069535306,
Crit Women A,6,66902,Gabriella,Arnold,Marian University,,432692,500.83332155844,446.0715087348,
Crit Women A,7,76427,Emma,Swartz,Marian University,,286164,384.13743520971,458.52232211655,
Crit Women A,8,91244,Sarah,Cullen,University of Notre Dame,,425277,494.58818666648,470.97313549829,
Crit Women A,9,91242,Catherine,Culkin,University of Michigan-Ann Arbor,,408538,479.29822512728,483.42394888003,
Crit Women A,10,24312,Marta,Morris,Marian University,,315188,422.38751893386,495.87476226177,
Crit Women A,11,146033,Annika,Teschke,Lindenwood University,,523767,400,508.32557564352,
Crit Women A,12,43340,Rachel,Cross,Marian University,,273279,529.55877625661,520.77638902526,
Crit Women B,1,141000,Lily,Williams,Northwestern University,,512762,743.87386371185,448.98735068309,
Crit Women B,2,11302,Hannah,Mcdade,Marian University,,297261,500.42880852109,466.61323071864,
Crit Women B,3,146524,Caitlin,Neuman,University of Wisconsin-Madison,,487734,500,484.2391107542,
Crit Women B,4,133823,Leigh,Dukeman,Indiana University-Bloomington,,502899,571.22247180494,501.86499078975,
Crit Women B,5,91505,Emily,Dreyer,Ohio State University,,425056,513.00995737901,519.4908708253,
Crit Women B,6,134103,Linda,Wallenthin,Case Western Reserve University,,524697,574.27398291745,537.11675086085,
Crit Women B,7,54328,Emily,Neice,Marian University,,355110,512.17478095276,554.7426308964,
Crit Women B,8,90518,Olivia,Cope,University of Wisconsin-Madison,,422687,562.11065044142,572.36851093195,
Crit Women B,9,108604,Ellie,Morgenthaler,Lindenwood University,,468081,618.93151860009,589.9943909675,
Crit Women B,10,130081,Elizabeth,Molnar,Case Western Reserve University,,498193,604.68312157488,607.62027100305,
Crit Women B,11,37393,Dana,Loo,University of Wisconsin-Madison,,283736,500,625.2461510386,
Crit Women B,12,130086,Heather,Halvorsen,University of Wisconsin-Madison,,499771,547.37461135138,642.87203107415,
Crit Women C,1,146481,Gabrielle,Zacks,University of Michigan-Ann Arbor,,524796,600,510,
Crit Women C,2,146480,Michelle,Hance,Purdue University,,522864,600,522.85714285714,
Crit Women C,3,146483,Mikaela,Toloday,Marian University,,523937,600,535.71428571429,
Crit Women C,4,146484,Grace,Couture,Ohio State University,,526283,600,548.57142857143,
Crit Women C,5,146485,Madeline,Goodson,University of Michigan-Ann Arbor,,524789,600,561.42857142857,
Crit Women C,6,146487,Caroline,Lakeman,University of Michigan-Ann Arbor,,524791,600,574.28571428571,
Crit Women C,7,146482,Rebecca,Wilson,University of Wisconsin-Madison,,526678,600,587.14285714286,
Crit Women C,8,133462,Kinsey,Allen,Indiana University-Bloomington,,500211,616.04788888889,600,
Crit Women C,9,146525,Kate,Niesen,Indiana University-Bloomington,,527314,600,612.85714285714,
Crit Women C,10,130079,Kelsey,Voit,University of Louisville,,474460,580.4513016924,625.71428571429,
Crit Women C,11,130088,Chase,Wischmeier,Indiana University-Bloomington,,498860,568.43365690883,638.57142857143,
Crit Women C,12,146488,Sarah,Jammal,Case Western Reserve University,,526591,600,651.42857142857,
Crit Women C,13,146526,Haley,Garl,Indiana University-Bloomington,,527284,600,664.28571428571,
Crit Women C,14,146489,Megan,Linton,University of Wisconsin-Madison,,526879,600,677.14285714286,
Crit Women Junior 15-18,1,85734,Gracie,Pendleton,Nashville Local Cycling,,410272,,,
Crit Women Junior 15-18,2,74419,Kate,Seiler,TWENTY20 Pro Cycling / TWENTY20 SHOAIR Dev,,361292,,,
Crit Women Junior 15-18,3,130142,Allison,Mccurry,Team Louisville,,391451,,,
Crit Women Junior U15,1,149591,Molly,Melloan,,,,,,
