Race Name,Race Date,Category Name,Place,Total Racers,Points
Murray Criterium,2019-03-29,Men Senior  Cat 34,6,33,356.84667189973,
Murray Criterium,2019-03-29,Men Senior  Cat 45,1,23,382.5,
East Canyon Road Race,2019-04-13,Men Cat 3/4,1,24,316.34072370492,
Antelope Island Classic,2019-05-4,Men Cat 3,11,23,381.44,
Bear Lake Classic,2019-05-18,Men Senior  Cat 13,12,29,331.05213471958,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 3,4,39,326.82204920631,
Porcupine Hillclimb,2019-06-22, Men Cat 3,2,15,313.66438662939,
ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,17,68,402.02075455381,
UMC Circuit,2019-07-19,Men Men's 1-23,14,46,343.02679125944,
Salt Lake Criterium,2019-07-20,Men Cat1/2/3,4,55,326.51943483709,
Ophir Road Race,2019-07-27,Men Men's Pro 1-23,9,17,344.22,
LOTOJA CLASSIC,2019-09-7,Men Pro Cat 1/2/3,25,29,445.02214285714,
West Mountain Road Race,2020-06-27,Road Race Men Pro 1/2/3,25,37,374.78746803578,
Suncrest Hill Climb ,2020-08-22,Men Cat1/2,2,3,,
2020 Tax Day Circuit Race,2020-08-29,Men Pro/Cat 1/2,8,9,363.37159717204,
LOTOJA CLASSIC,2020-09-12,Men Pro Cat 1/2/3,10,19,225.52919047619,
East Canyon Road Race,2020-09-26,Men Cat 1/2,7,13,276.5725641096,
Goshen Circuit Race,2021-03-27,Men's A,10,21,305.64361404679,
East Canyon Road Race,2021-04-17,Men Cat1/2,27,40,297.72690267355,
Tax Day Omnium - Saturday,2021-05-15,Men Pro/Cat 1/2,13,32,344.28519287729,
Bear Lake Classic,2021-05-22,Men 1/2/203,51,54,392.21865712152,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat1/2,21,24,177.5,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,45,102,114.7619047619,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,33,94,110.8064516129,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,DNF,93,135.71428571429,
LoToJa Classic RR,2021-09-11,Men Open Pro Cat 1/2/3,7,32,257.40560789459,
Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,25,52,593.07692307692,
2021 Sugar House Criterium,2021-10-2,Men Cat 1/2/3,5,28,179.24181426244,
City Creek Bike Sprint Hill Climb,2021-10-9,Men CAT 1/2,1,3,,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 1/2/3,10,29,210.18298323363,
Intermountain Health Care Criterium,2022-04-9, Men Pro/Cat 1/2,8,28,140.96153846154,
Goshen Circuit Race,2022-05-7,Men's A,11,23,295.04334299873,
Tax Day Omnium TT,2022-05-13,Men Pro/Cat 1/2,10,18,152.5,
Tax Day Omnium,2022-05-13,Men Pro/Cat 1/2,8,24,142.08333333333,
Tax Day Omnium Road Race,2022-05-14,Men Pro/Cat 1/2,1,20,224.26549676612,
Bear Lake Road Race,2022-05-21,Men Cat1/2/3,11,14,330.88187429022,
2022 SWICA Crit Series,2022-05-24,Men CAt 1/2/3,2,24,209.88013280627,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Pro/Cat 1/2,DNF,22,373.51703785573,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,45,63,234.4374765738,
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,DNF,78,257.57884560511,
Littleton Twilight Criterium,2022-08-6,SM P,65,74,277.93247862788,
LoToJa Classic RR,2022-09-10,Men Open Pro Cat 1/2/3,15,21,344.18132579829,
