Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Masters 35+,1,42457,James,Paolinetti,Monster Media Racing SCVELO,,48611,236.95,201.6795,
Men  Masters 35+,2,42456,Philip,Tinstman,Monster Media Racing SCVELO,,35628,203.2,205.41105442177,
Men  Masters 35+,3,17832,Travis,Wilkerson,Surf City Cyclery/STERLING BMW,,209864,300,209.14260884354,
Men  Masters 35+,4,39257,John,Abate,Monster Media Racing SCVELO,,271862,258.14,212.87416326531,
Men  Masters 35+,5,11964,Brian,Forbes,Unity Racing,,65615,216.72,216.60571768707,
Men  Masters 35+,6,51395,Aaron,Wimberley,Team Helen's,,195952,256.28,220.33727210884,
Men  Masters 35+,7,33707,Chris,Spencer,,,272507,324.18,224.06882653061,
Men  Masters 35+,8,44163,Erik,Johnson,Spy Blue,,323400,264.84,227.80038095238,
Men  Masters 35+,9,42568,Derryl,Halpern,METALMTN Cycling,,331896,243.76,231.53193537415,
Men  Masters 35+,10,46237,Ruben,Meza,CA Pools / CFS Mortgage,,62483,281.87,235.26348979592,
Men  Masters 35+,11,46380,Pascal,Bonaventure,Spy-Swami's Development Elite Team,,259418,214.41811365841,238.99504421769,
Men  Masters 35+,12,5694,Rider,Unknown,,,379010,491.04,332.2839047619,
Men  Masters 35+,13,44152,Tomo,Hamasaki,Monster Media Racing SCVELO,,50511,336.98,246.45815306122,
Men  Masters 35+,14,44138,Anthony,Morrow,CA Pools / CFS Mortgage,,497,243.34,250.18970748299,
Men  Masters 35+,15,41433,Mark,Fluss,Velo Club LaGrange,,11901,278.21428571429,253.92126190476,
Men  Masters 35+,16,42467,Adam,Livingston,Monster Media Racing SCVELO,,749,321.75,257.65281632653,
Men  Masters 35+,17,42198,Steven,Muhle,,,55670,233.06,261.3843707483,
Men  Masters 35+,18,42574,Sean,Ekins,Santa Clarita Velo,,304231,277.88,265.11592517007,
Men  Masters 35+,19,45169,Donny,Carroll,Donny's Cafe Cycling Club,,47485,294.90292744191,268.84747959184,
Men  Masters 35+,20,46343,Kayle,Leo grande,Monster Media Racing SCVELO,,58272,201.92,272.57903401361,
Men  Masters 35+,21,39124,Brett,Clare,Breakaway from Cancer Masters,,47831,346.87,276.31058843537,
Men  Masters 35+,22,44158,Christopher,Bennett,CA Pools / CFS Mortgage,,3316,286.56,280.04214285714,
Men  Masters 35+,23,46381,Marcos,Corona,Paramount Racing,,259408,238.21,283.77369727891,
Men  Masters 35+,24,1065,Christopher,Johnston,Minnesota Cycling Team,,50643,373.7,287.50525170068,
Men  Masters 35+,25,43052,Clayton,Peck,NBOUNDZ Racing,,27558,257.8,291.23680612245,
Men  Masters 35+,26,42475,Stephen,Lavery,Spy-Swami's Cycling Team,,329654,386.87315074729,294.96836054422,
Men  Masters 35+,27,17288,Tony,Brady,CVC / FRANCO Racing,,211927,320.13,298.69991496599,
Men  Masters 35+,28,46346,Christopher,Mcdonald,Monster Media Racing SCVELO,,61059,264.89223222222,302.43146938776,
Men  Masters 35+,29,43441,Mike,Faello,Surf City Cyclery/STERLING BMW,,221350,309.89,306.16302380952,
Men  Masters 35+,30,42458,Robert,Kamppila,CA Pools / CFS Mortgage,,58194,245.01,309.89457823129,
Men  Masters 35+,31,42428,Bart,Clifford,Big Orange Cycling,,263807,319.64,313.62613265306,
Men  Masters 35+,32,66553,Gordon,Henning,Hi -Tech Bikes,,191523,300,317.35768707483,
Men  Masters 35+,33,20325,James,Gunn-wilkinson,Monster Media Racing SCVELO,,245243,277.94413021467,321.0892414966,
Men  Masters 35+,34,37190,Randall,Coxworth,Monster Media Racing SCVELO,,48052,210.84,324.82079591837,
Men  Masters 35+,35,53335,Michael,Onkels,CA Pools /CFS Mortgage,,52576,374.03,328.55235034014,
Men  Masters 35+,36,5694,Rider,Unknown,,,379010,491.04,332.2839047619,
Men  Masters 35+,37,42470,Seth,Davidson,Spy Blue,,216205,396,336.01545918367,
Men  Masters 35+,38,43334,Derric,Swinfard,Monster Media Racing SCVELO,,289275,269.14,339.74701360544,
Men  Masters 35+,39,21192,Brian,Cook,Monster Media Racing SCVELO,,206040,301.76,343.47856802721,
Men  Masters 35+,40,46232,Karl,Bordine,Monster Media Racing SCVELO,,163315,248.52667051963,347.21012244898,
Men  Masters 35+,41,44149,Joel,Wheeler,Team Redlands,,305399,424.64745197246,350.94167687075,
Men  Masters 35+,42,46315,D,Heilman,Spy-Swami's Cycling Team,,338484,392.28500580352,354.67323129252,
Men  Masters 45+,1,42440,Alan,Flores,Spy Blue,,50870,322.01,289.187,
Men  Masters 45+,2,14597,David,Worthington,Cynergy Cycles Race Team,,55233,398.52,293.65716666667,
Men  Masters 45+,3,42436,Douglas,Pomeranz,UC Cyclery/JW Floors,,48516,351.78,298.12733333333,
Men  Masters 45+,4,42434,Steve,Klasna,Cynergy Cycles/Big Orange Cycling,,41924,309.22,302.5975,
Men  Masters 45+,5,39124,Brett,Clare,Breakaway from Cancer Masters,,47831,346.87,307.06766666667,
Men  Masters 45+,6,42439,Jon,Nist,Back Abbey/Coates Elite Masters Team,,52062,344.31,311.53783333333,
Men  Masters 45+,7,19601,Bill,Harris,BBI-SIC Cycling,,195746,313.19,316.008,
Men  Masters 45+,8,66522,Lawrence,Shannon,Indie Hops / Labor Cycling Team,,32300,400,320.47816666667,
Men  Masters 45+,9,42408,Mark,Hoffenberg,Sho-air/Rock 'n Road,,45461,370,324.94833333333,
Men  Masters 45+,10,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,,27288,339,329.4185,
Men  Masters 45+,11,46393,Joshua,Gruenberg,Spy-Swami's Cycling Team,,175392,363.33622920953,333.88866666667,
Men  Masters 45+,12,53425,Brian,Cismowski,UC Cyclery/JW Floors,,51697,361.27,338.35883333333,
Men  Masters 45+,13,28246,Dan,Shore,Fun Sport Bikes Cycling Team,,336300,286.18,342.829,
Men  Masters 45+,14,53423,Ted,Rupp,Spy Blue,,51864,321.76,347.29916666667,
Men  Masters 45+,15,53360,Mark,Alvarado,Bike Palace,,109438,384.29,351.76933333333,
Men  Masters 45+,16,42428,Bart,Clifford,Big Orange Cycling,,263807,319.64,356.2395,
Men  Masters 45+,17,21179,Greg,Fenton,UC Cyclery/JW Floors,,11447,354.07,360.70966666667,
Men  Masters 45+,18,1065,Christopher,Johnston,Minnesota Cycling Team,,50643,373.7,365.17983333333,
Men  Masters 45+,19,42468,Andrew,Mcclure,Spy-Swami's Cycling Team,,332936,386.82459995897,369.65,
Men  Masters 45+,20,65184,Christopher,Greeven,BBI-SIC Cycling,,52072,439.95,374.12016666667,
Men  Masters 45+,21,46242,Roger,Hauptman,Southern California Velo,,358318,366.47,378.59033333333,
Men  Masters 45+,22,46274,Joseph,Dagostino,CA Pools / CFS Mortgage,,50754,394.41,383.0605,
Men  Masters 45+,23,53518,Joseph,Weickgenant,BBI-SIC Cycling,,60998,399.39,387.53066666667,
Men  Masters 45+,24,42575,William,Wayne,Pinnaclife Racing Team,,257050,385.04,392.00083333333,
Men  Masters 45+,25,53393,Michael,Samuelsen,LA Velocity,,51041,347.91,396.471,
Men  Masters 45+,26,14502,Eric,Johnson,Team Redlands,,313904,369.65,400.94116666667,
Men  Masters 45+,27,42445,Robert,Swigart,Sho-air/Rock 'n Road,,259109,339.58,405.41133333333,
Men  Masters 45+,28,66523,John,Geyer,Spy Blue,,187958,400,409.8815,
Men  Masters 45+,29,42470,Seth,Davidson,Spy Blue,,216205,396,414.35166666667,
Men  Masters 45+,30,52071,Steve,Hegg,,,15675,436.95,418.82183333333,
Men  Masters 45+,31,46268,Michael,Carro,Big Orange Cycling,,108680,433.17,423.292,
Men  Masters 45+,32,44129,James,Wimberly,UC Cyclery/JW Floors,,159037,423.63,427.76216666667,
Men  Masters 45+,33,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,357.91,432.23233333333,
Men  Masters 45+,34,44166,Andrew,Lee,G S Adams Avenue Bicycles,,20699,387.01049630057,436.7025,
Men  Masters 45+,35,28485,James,Edwards,Team Simple Green/Bike Religion,,53917,327.19,441.17266666667,
Men  Masters 45+,36,34808,William,Ralph,Cynergy Cycles/Big Orange Cycling,,288690,417.95684458568,445.64283333333,
Men  Masters 45+,37,42435,Greg,Leibert,Cynergy Cycles/Big Orange Cycling,,129138,420.43,450.113,
Men  Masters 55+,1,42414,Michael,Mueller,UC Cyclery/JW Floors,,46688,427.77944956174,377.90025024232,
Men  Masters 55+,2,54953,Michael,Mcconnell,UC Cyclery/JW Floors,,23303,475.28613952879,388.37202858887,
Men  Masters 55+,3,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,357.91,398.84380693543,
Men  Masters 55+,4,66579,Randy,Liechty,SDBC,,89462,500,409.31558528198,
Men  Masters 55+,5,46227,Michael,Hines,UC Cyclery/JW Floors,,125061,430.7,419.78736362853,
Men  Masters 55+,6,42409,Mark,Huffman,UC Cyclery/JW Floors,,59572,422.94795866261,430.25914197509,
Men  Masters 55+,7,28233,Mark,Planellas,Southern California Velo,,202041,443.47,440.73092032164,
Men  Masters 55+,8,42418,Mark,Ainslie,,,1254,432.83,451.2026986682,
Men  Masters 55+,9,53427,Bob,Pellkofer,Sho-air/Rock 'n Road,,47652,375.06,461.67447701475,
Men  Masters 55+,10,65192,Jonathan,Livesay,Montrose Cycling Club,,21364,446.72,472.14625536131,
Men  Masters 55+,11,53428,Daniel,Yeager,Spy-Swami's Cycling Team,,203308,540.11,482.61803370786,
Men  Masters 55+,12,66580,Rex,Burrows,,,,500,493.08981205442,
Men  Masters 55+,13,50582,Steve,Hensler,UC Cyclery/JW Floors,,15874,391.64,503.56159040097,
Men  Masters 55+,14,42419,Stephen,Horine,UC Cyclery/JW Floors,,195618,514.85609285714,514.03336874753,
Men  Masters 55+,15,44121,Mark,Helvie,UC Cyclery/JW Floors,,15760,489.94992788693,524.50514709408,
Men  Masters 55+,16,46228,Ken,Burns,Southern California Velo,,95649,550.69444444444,534.97692544064,
Men  Masters 55+,17,51357,Steve,Diamond,Spy-Swami's Cycling Team,,178495,527.78,545.44870378719,
Men  Masters 55+,18,54585,Bob,Rosemeyer,Wolf Pack Cycling,,195211,500,555.92048213375,
Men  Masters 55+,19,66581,Bernard,Bogard,,,,500,566.3922604803,
Men  Masters 55+,20,65197,Norio,Kaneko,Tru Cycling,,365712,518.62196153846,576.86403882686,
Men  Masters 60+,1,46335,John,Rubcic,UC Cyclery/JW Floors,,48760,447.76,435.429,
Men  Masters 60+,2,24527,Howard,Miller,Paramount Racing,,49424,505.94,455.70925,
Men  Masters 60+,3,44113,John,Wagenaar,UC Cyclery/JW Floors,,61193,497.73,475.9895,
Men  Masters 60+,4,20369,Steve,Bernede,Team Werks,,126351,475.79,496.26975,
Men  Masters 60+,5,42402,Steven,Borer,UC Cyclery/JW Floors,,245777,516.55,516.55,
Men  Masters 60+,6,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,548.69,536.83025,
Men  Masters 60+,7,43450,Michael,Fleming,South Bay Wheelmen,,129293,548.11,557.1105,
Men  Masters 60+,8,66582,Neil,Boljor,,,,550,577.39075,
Men  Masters 60+,9,43453,Robert,Paganini,PAA/REMAX,,45763,605.03050992064,597.671,
Men Cat 1/2  ,1,17228,Devan,Dunn,CashCall Mortgage,,287721,175.61,158.40033333333,
Men Cat 1/2  ,2,45920,Michael,Weicht,CashCall Mortgage,,377305,172.46,161.13806666667,
Men Cat 1/2  ,3,43361,Taylor,Vaccari,Southern California Velo,,272524,199.75,163.8758,
Men Cat 1/2  ,4,38949,Lee,Muse,CashCall Mortgage,,281123,183.7,166.61353333333,
Men Cat 1/2  ,5,17208,Bryan,Larsen,Stage 17 Racing,,195204,211.95,169.35126666667,
Men Cat 1/2  ,6,25770,David,Santos,CashCall Mortgage,,278526,159.73,172.089,
Men Cat 1/2  ,7,45114,Andrew,Ramage,Southern California Velo,,262526,214.36,174.82673333333,
Men Cat 1/2  ,8,38627,Jonathan,Hornbeck,Hagens Berman Cycling,,288624,208.48,177.56446666667,
Men Cat 1/2  ,9,43330,Victor,Ayala,Velo Club LaGrange,,128496,209.12,180.3022,
Men Cat 1/2  ,10,43359,Shawn,Daurelio,Velo Club LaGrange,,287621,231.17,183.03993333333,
Men Cat 1/2  ,11,43357,Ryan,Schneider,Team Simple Green/Bike Religion,,304909,192.76,185.77766666667,
Men Cat 1/2  ,12,5694,Rider,Unknown,,,379010,491.04,188.5154,
Men Cat 1/2  ,13,21229,Ben,Bertiger,Stage 17 Racing,,213564,189.62,191.25313333333,
Men Cat 1/2  ,14,42583,Anthony,Fitch,Monster Media Racing SCVELO,,297159,360.06,193.99086666667,
Men Cat 1/2  ,15,44155,Trevor,Haag,Spy-Swami's Development Elite Team,,271928,182.80694651368,196.7286,
Men Cat 1/2  ,16,42624,Geoffrey,Curran,Surf City Cyclery/STERLING BMW,,275866,196.32849391529,199.46633333333,
Men Cat 1/2  ,17,24438,Collin,Berry,Get Crackin'-MS Society,,298247,222.06,202.20406666667,
Men Cat 1/2  ,18,38961,Anthony,Canevari,,,293641,193.74,204.9418,
Men Cat 1/2  ,19,44153,Brian,Zink,Revolution/Zoca,,263275,168.13250915751,207.67953333333,
Men Cat 1/2  ,20,24436,Colt,Peterson,Get Crackin'-MS Society,,287772,208.82,210.41726666667,
Men Cat 1/2  ,21,45125,Paul,Vaccari,Kretzschmar Steel Racing,,129753,256.56,213.155,
Men Cat 1/2  ,22,16404,Augusto,Peraza,Velo Club LaGrange,,306432,223.33,215.89273333333,
Men Cat 1/2  ,23,42198,Steven,Muhle,,,55670,233.06,218.63046666667,
Men Cat 1/2  ,24,43332,Mike,Herdman,Sho-air/Rock 'n Road,,179332,246.69,221.3682,
Men Cat 1/2  ,25,53400,Nicholas,Onate,Revolution/Zoca,,125567,255.34548070477,224.10593333333,
Men Cat 1/2  ,26,42576,Erick,Sobey,Velo Club LaGrange,,316972,194.02,226.84366666667,
Men Cat 1/2  ,27,31219,Steven,Davis,Spy Blue,,286049,316.22471245641,229.5814,
Men Cat 1/2  ,28,53849,Sean mazich,Jelly belly,UCI CT: Jelly Belly Cycling,,196405,189.35,232.31913333333,
Men Cat 1/2  ,29,65176,Charles,Hill,Pacific Sunset Velo/Pac Sun Velo,,46155,295.01,235.05686666667,
Men Cat 1/2  ,30,38501,Christian,Walker,Time Factory Team,,50894,222.53,237.7946,
Men Cat 1/2  ,31,44158,Christopher,Bennett,CA Pools / CFS Mortgage,,3316,286.56,240.53233333333,
Men Cat 1/2  ,32,42625,Evan,Stade,Sho-air/Rock 'n Road,,302395,215.31,243.27006666667,
Men Cat 1/2  ,33,38968,Brian,Mcculloch,CashCall Mortgage,,169774,217.84,246.0078,
Men Cat 1/2  ,34,28294,?,Samuel,Southern California Velo,,218355,205.74,248.74553333333,
Men Cat 1/2  ,35,37190,Randall,Coxworth,Monster Media Racing SCVELO,,48052,210.84,251.48326666667,
Men Cat 1/2  ,36,21192,Brian,Cook,Monster Media Racing SCVELO,,206040,301.76,254.221,
Men Cat 1/2  ,37,22374,Brandon,Gritters,Sho-air/Rock 'n Road,,207755,171.31,256.95873333333,
Men Cat 1/2  ,38,46232,Karl,Bordine,Monster Media Racing SCVELO,,163315,248.52667051963,259.69646666667,
Men Cat 1/2  ,39,42457,James,Paolinetti,Monster Media Racing SCVELO,,48611,236.95,262.4342,
Men Cat 1/2  ,40,38503,Shawn,Vangassen,SoCalCycling.com / Echelon Design,,156086,260.77,265.17193333333,
Men Cat 3  ,1,46369,Robert,Angle,Team Simple Green/Bike Religion,,273166,298.47,279.69750187131,
Men Cat 3  ,2,42564,Roger,Ainslie,Spy-Swami's Cycling Team,,333986,373.44765366346,281.78083520465,
Men Cat 3  ,3,44203,Nathan,Seaford,Southern California Velo,,354044,315.25,283.86416853798,
Men Cat 3  ,4,42520,Dustin,Armstrong,CVC / FRANCO Racing,,340320,281.36,285.94750187131,
Men Cat 3  ,5,42355,Chad,Moston,Velo Club LaGrange,,367394,375.66,288.03083520465,
Men Cat 3  ,6,53452,Jonathan,Deguzman,Spy-Swami's Cycling Team,,333366,384.48,290.11416853798,
Men Cat 3  ,7,8868,Jonathan,Sebat,Spy-Swami's Cycling Team,,162289,310.02,292.19750187131,
Men Cat 3  ,8,42591,John,Gregorio,Tru Cycling,,301510,321.91,294.28083520465,
Men Cat 3  ,9,42574,Sean,Ekins,Santa Clarita Velo,,304231,277.88,296.36416853798,
Men Cat 3  ,10,38904,Nick,Pollack,,,305042,312.47,298.44750187131,
Men Cat 3  ,11,41997,Sean,Mulderig,ACQUA AL 2/SDBC,,334908,339.69,300.53083520465,
Men Cat 3  ,12,44182,Tait,Campbell,Spy Blue,,323670,267.36,302.61416853798,
Men Cat 3  ,13,24383,Kenny,Polley,Landis/Trek,,255203,277.18,304.69750187131,
Men Cat 3  ,14,24387,Efren,Flores,Donny's Cafe Cycling Club,,261831,329.61874500583,306.78083520465,
Men Cat 3  ,15,45190,Brady,Kiss,Team Redlands,,296904,290.84,308.86416853798,
Men Cat 3  ,16,38682,Kyle,Ireton,ACQUA AL 2/SDBC,,296055,360.38562494956,310.94750187131,
Men Cat 3  ,17,43444,Tomas,Vargas,,,157174,300.84,313.03083520465,
Men Cat 3  ,18,42593,Aaron,Goodale,CA Pools /CFS Mortgage,,259142,338.38,315.11416853798,
Men Cat 3  ,19,44139,Brandon,Jones,G S Adams Avenue Bicycles,,306357,390.34,317.19750187131,
Men Cat 3  ,20,24324,Nicholas,Tarrant,Monster Media Racing SCVELO,,271064,343.92,319.28083520465,
Men Cat 3  ,21,45193,Nicholas,Castellano,Team Specialized Racing Juniors,,286757,344.11,321.36416853798,
Men Cat 3  ,22,42580,Ben,Littler,Celo Pacific,,293494,334.17,323.44750187131,
Men Cat 3  ,23,44208,Rico,Desaracho,Cynergy Cycles/Big Orange Cycling,,357352,346.47,325.53083520465,
Men Cat 3  ,24,26925,Robert,Perez,,,258159,300,327.61416853798,
Men Cat 3  ,25,42582,Terence,Traughber,Ritte Racing,,269632,311.96,329.69750187131,
Men Cat 3  ,26,42530,Shawn,Wayland,,,359463,279.52,331.78083520465,
Men Cat 3  ,27,42485,Chad,Cheverier,,,366031,362.7,333.86416853798,
Men Cat 3  ,28,43394,Philip,Bui,Tru Cycling,,317940,381.26,335.94750187131,
Men Cat 3  ,29,42534,Sean,Mcelroy,Team Specialized Racing Juniors,,331752,409.58954799014,338.03083520465,
Men Cat 3  ,30,43346,Mathew,Ly,Tru Cycling,,317554,384.45,340.11416853798,
Men Cat 3  ,31,40829,Jason,Tso,Cynergy Cycles/Big Orange Cycling,,290297,312.3,342.19750187131,
Men Cat 3  ,32,46371,Eric,Herrera,Ranchos Cycling Club,,158100,309.48059024224,344.28083520465,
Men Cat 3  ,33,46314,Richard,Sarles,Wolf Pack Cycling,,254602,392.25089042958,346.36416853798,
Men Cat 3  ,34,38900,Jeffrey,Tuttle,Velo Club LaGrange,,304743,308.11505227146,348.44750187131,
Men Cat 3  ,35,46291,Raul,Cortez,CA Pools /CFS Mortgage,,92852,325.12108262108,350.53083520465,
Men Cat 3  ,36,42584,Nick,Humphrey,The TEAM,,86499,342.61,352.61416853798,
Men Cat 3  ,37,42365,Amrah,Hubbard,Ritte Racing,,328024,375.29,354.69750187131,
Men Cat 3  ,38,43366,Salvador,Maciel,Ritte Racing,,277673,292.98,356.78083520465,
Men Cat 3  ,39,38514,Daniel,Ross,Velo Club LaGrange,,303976,313.09,358.86416853798,
Men Cat 3  ,40,49768,Chad,Mickelson,Vegas Velo/Shuffle Master-Penta,,304065,393.94,360.94750187131,
Men Cat 3  ,41,24389,Quinten,Kirby,San Diego Bicycle Club,,215644,305.79,363.03083520465,
Men Cat 3  ,42,53456,Keith,Hoefer,Ranchos Cycling Club,,56102,330.24905927235,365.11416853798,
Men Cat 3  ,43,42476,Troy,Huerta,Spy-Swami's Cycling Team,,238313,342.07,367.19750187131,
Men Cat 3  ,44,44180,Brian,Quan,Catalyst Racing,,188895,330.58,369.28083520465,
Men Cat 3  ,45,38006,Jake,Spelman,FASTER Performance Center,,305505,310.57,371.36416853798,
Men Cat 3  ,46,46287,Chan,Huynh,Celo Pacific,,203307,330.44,373.44750187131,
Men Cat 3  ,47,66577,Ryan,Standish,,,314860,300,375.53083520465,
Men Cat 3  ,48,42418,Mark,Ainslie,,,1254,432.83,377.61416853798,
Men Cat 3  ,49,66578,Daniel,Stevenson,Southern California Velo,,192009,300,379.69750187131,
Men Cat 4  ,1,42550,Nathan,Grill,Team Fluid Cycling Club,,279417,387.01,329.60452421652,
Men Cat 4  ,2,42594,Shay,Oved,Velo Club LaGrange,,365226,395.26,331.4095364161,
Men Cat 4  ,3,46912,Travis,Tung,Les Rois Cycling Club,,252262,393.03,333.21454861568,
Men Cat 4  ,4,42528,Derek,Goodman,Catalyst Racing,,325874,383.27008547009,335.01956081525,
Men Cat 4  ,5,42549,Matt,Mangum,Catalyst Racing,,277054,363.15,336.82457301483,
Men Cat 4  ,6,42475,Stephen,Lavery,Spy-Swami's Cycling Team,,329654,386.87315074729,338.62958521441,
Men Cat 4  ,7,59361,Chadd,Artinger,South Bay Wheelmen,,304009,427.57,340.43459741398,
Men Cat 4  ,8,41454,Aaron,Dalrymple,Cynergy Cycles/Big Orange Cycling,,322836,367.6344543864,342.23960961356,
Men Cat 4  ,9,45197,Gavin,Hoover,CPT,,280682,375.8,344.04462181313,
Men Cat 4  ,10,46312,Van,Geslani,Team Redlands,,232565,388.99,345.84963401271,
Men Cat 4  ,11,46221,Greg,Kogut,Moment Cycle Sport,,303908,390.64144771552,347.65464621229,
Men Cat 4  ,12,41457,Tony,Wolf,Sierra Pacific Racing p/b Dayka & Hackett,,365780,364.82,349.45965841186,
Men Cat 4  ,13,46316,Emilio,Parra,Spy-Swami's Cycling Team,,332666,395.15085002997,351.26467061144,
Men Cat 4  ,14,46242,Roger,Hauptman,Southern California Velo,,358318,366.47,353.06968281102,
Men Cat 4  ,15,39758,Nick,Jones,ACQUA AL 2/SDBC,,365932,502.92,354.87469501059,
Men Cat 4  ,16,18393,Michael,Burrows,ACQUA AL 2/SDBC,,223312,379.24,356.67970721017,
Men Cat 4  ,17,48149,Joe,Liu,,,336566,348.18181818182,358.48471940975,
Men Cat 4  ,18,66565,Jeffrey,Krauel,Catalyst Racing,,261740,400,360.28973160932,
Men Cat 4  ,19,66566,Tim,Petrvalsky,FFKR Architects Racing,,192461,400,362.0947438089,
Men Cat 4  ,20,41950,Daniel,Zitter,University of California-San Diego,,336890,383.81,363.89975600847,
Men Cat 4  ,21,66567,Michael,Paine,SLO Nexus-Gym One,,343216,400,365.70476820805,
Men Cat 4  ,22,46246,Terry,Johnes,Moment Cycle Sport,,360237,488.69680730792,367.50978040763,
Men Cat 4  ,23,66553,Gordon,Henning,Hi -Tech Bikes,,191523,400,369.3147926072,
Men Cat 4  ,24,43311,Erwin,Lozano,ACQUA AL 2/SDBC,,344616,413.56854761905,371.11980480678,
Men Cat 4  ,25,53384,Abel,Romero,Team Velocity,,368094,449.57,372.92481700636,
Men Cat 4  ,26,42519,Joseph,Dean,SC Velo,,358882,560.86956521739,374.72982920593,
Men Cat 4  ,27,45258,Terry,Steeves,Les Rois Cycling Club,,357164,397.46,376.53484140551,
Men Cat 4  ,28,44092,Joel,Price,,,287025,378.70432502052,378.33985360508,
Men Cat 4  ,29,53922,Jarred,Jordan,Team Simple Green/Bike Religion,,332992,329.87135013711,380.14486580466,
Men Cat 4  ,30,44167,Scott,Rollins,Catalyst Racing,,365452,489.11,381.94987800424,
Men Cat 4  ,31,57781,Ryan,Hallman,,,366732,493.36,383.75489020381,
Men Cat 4  ,32,54918,Nicholas,Romero,,,347828,420.18,385.55990240339,
Men Cat 4  ,33,41916,Kyle,Mau,ACQUA AL 2/SDBC,,366979,475.23,387.36491460297,
Men Cat 4  ,34,66568,Jonny,Weir,,,301538,400,389.16992680254,
Men Cat 4  ,35,57789,Christopher,Lonergan,Spy-Swami's Cycling Team,,355952,458.06186340201,390.97493900212,
Men Cat 4  ,36,45255,Chris,Race,Vegas Velo/Shuffle Master-Penta,,330716,434.27740918989,392.77995120169,
Men Cat 4  ,37,44207,Shon,Holderbaum,Cynergy Cycles/Big Orange Cycling,,362254,481.72,394.58496340127,
Men Cat 4  ,38,15452,Michael,White,Santa Clarita Velo,,299962,398.59,396.38997560085,
Men Cat 4  ,39,66569,Timothy,Barr,Catalyst Racing,,273734,400,398.19498780042,
Men Cat 4  ,40,46315,D,Heilman,Spy-Swami's Cycling Team,,338484,392.28500580352,400,
Men Cat 4  ,41,66570,Jason,Paez,Southern California Velo,,270844,400,401.80501219958,
Men Cat 4  ,42,43397,Adam,Alvarez,LUX Pro Development,,305534,378.93,403.61002439915,
Men Cat 4  ,43,66571,Bryan,Van noy,,,214214,400,405.41503659873,
Men Cat 4  ,44,60282,Jeffrey,Wilson,Cal-Pacific Export Packers / LV,,275695,400,407.22004879831,
Men Cat 4  ,45,46226,Brandon,Pleman,Spy-Swami's Cycling Team,,297473,441.52654803202,409.02506099788,
Men Cat 4  ,46,46255,Trevor,Kresser,Catalyst Racing,,367115,470.47,410.83007319746,
Men Cat 4  ,47,53444,John,Schible,San Diego Bicycle Club,,289640,411.11322148359,412.63508539703,
Men Cat 4  ,48,66572,Steven,Bates,,,90063,400,414.44009759661,
Men Cat 4  ,49,46350,Eric,Boarman,ACQUA AL 2/SDBC,,345208,576.66,416.24510979619,
Men Cat 4  ,50,4362,James,Walsh,DNA,,0037098,417.99755799756,418.05012199576,
Men Cat 4  ,51,44106,Joel,Kennedy,Hi -Tech Bikes,,358344,487.05357142857,419.85513419534,
Men Cat 4  ,52,57801,Richard,Hawthorne,Tru Cycling,,361763,568.75670620854,421.66014639492,
Men Cat 4  ,53,66573,Eric,Lloyd,,,248857,400,423.46515859449,
Men Cat 4  ,54,38507,Kurt,Kovacks,Team Dude Girl / Cycles Brixton,,263117,432.48,425.27017079407,
Men Cat 4  ,55,64244,Kyle,Wills,Moment Cycle Sport,,317706,402.15885209828,427.07518299364,
Men Cat 4  ,56,44094,Conrad,Tapia,Moment Cycle Sport,,358073,416.3,428.88019519322,
Men Cat 4  ,57,66574,Raymond,Vasilas,,,197040,400,430.6852073928,
Men Cat 4  ,58,45138,Jason,Schutz,Ritte Racing,,308633,413.83,432.49021959237,
Men Cat 4  ,59,46218,Kyle,Harwick,Southern California Velo,,334642,391.8,434.29523179195,
Men Cat 4  ,60,46243,Christian,Kownacki,,,310404,475.1,436.10024399153,
Men Cat 4  ,61,44150,Max,Fryar,Hi -Tech Bikes,,214269,335.79,437.9052561911,
Men Cat 4  ,62,43317,Brandon,Arizmendi,PAA/REMAX,,365176,447.15,439.71026839068,
Men Cat 4  ,63,53443,Tyler,Kraus,Team Pegasus,,271498,343.6,441.51528059025,
Men Cat 4  ,64,42561,Roger,Ortiz,Catalyst Racing,,305590,428.47071858183,443.32029278983,
Men Cat 4  ,65,41964,Miles,Whedbee,ACQUA AL 2/SDBC,,367977,539.78,445.12530498941,
Men Cat 4  ,66,66575,Clinton,Campbell,Dons Bikes,,271865,400,446.93031718898,
Men Cat 4  ,67,45261,Paul,Grube,Vegas Velo/Shuffle Master-Penta,,331962,421.82781774173,448.73532938856,
Men Cat 4  ,68,53876,Nathan,Enright,Sho-air/Rock 'n Road,,324242,442.03771297951,450.54034158814,
Men Cat 4  ,69,21358,David,Jurist,Spy-Swami's Cycling Team,,276397,456.72,452.34535378771,
Men Cat 4  ,70,43309,Brian,Stack,G S Adams Avenue Bicycles,,265226,419.25,454.15036598729,
Men Cat 4  ,71,42262,Chaz,Lane,Two-Wheel Jones Racing,,335454,423.11,455.95537818687,
