Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
All,1,3288,Unknown,Rider,,00:00.00,,,,
Men Cat1/2/3,1,69762,Szymon,Niemotko,,15:18.95,126300,,,
Men Cat1/2/3,2,38299,Toby,Hanna,,15:48.56,248847,,,
Men Cat1/2/3,3,54040,John,Sedlak,,16:51.53,291945,,,
Men Cat1/2/3,4,2755,Ryan,Pettit,,17:36.70,232879,,,
Men Cat4/5,1,76775,Tongwoo,Tony kim,,16:24.43,400862,377.35,315.58516666667,
Men Cat4/5,2,38284,Fred,Rica,,16:25.58,294981,350.49,342.46813333333,
Men Cat4/5,3,25888,Rich,Carolan,,16:44.48,98343,380.93,369.3511,
Men Cat4/5,4,64351,Joshua,Deringer,,16:53.37,378628,355.55,396.23406666667,
Men Cat4/5,5,54032,Paul,Cresti,,17:09.86,330312,421.12,423.11703333333,
Men Cat4/5,6,55415,John,Carlton,,18:15.32,222028,478.01,450,
Men Cat4/5,7,117614,James,Griffin,,18:21.39,377316,474.97270833333,476.88296666667,
Men Cat4/5,8,119987,David,Meyers,,18:29.80,458916,514.16472303307,503.76593333333,
Men Cat4/5,9,108182,Alberto,Garibi,,18:36.90,458186,466.36,530.6489,
Men Cat4/5,10,123088,Anthony,Procida,,18:44.00,482578,450,557.53186666667,
Men Cat4/5,11,29772,T.j.,Ditullio,,19:23.92,279350,502.82,584.41483333333,
Men Cat4/5,DNF,105767,Jeffrey,Szczubelek,,,482573,408.401,638.18076666667,
Men Junior 13-14,1,115036,Lucas,Semin,,20:43.25,472546,,,
Men Junior 13-14,2,123085,Devante,Bivins,,25:17.11,482571,,,
Men Junior 13-14,DNF,123086,Isaiah,Rodriguez,,,,,,
Men Junior 15-16,1,113586,Matthew,Shea,,18:02.56,441159,448.06,420.16960301538,
Men Junior 15-16,2,32141,Reilly,Carlton,,18:36.76,348068,485.65,451.36742916033,
Men Junior 15-16,3,113598,Ryan,Breslin,,19:23.87,440443,466.85534338462,482.56525530528,
Men Junior 15-16,4,95074,Aidan,Duffy,,19:54.96,429686,535.14,513.76308145023,
Men Junior 15-16,5,119976,Judah,Featherman,,22:26.74,448607,540.10066237656,544.96090759518,
Men Junior 15-16,6,66268,Nicholas,Dutra,,23:26.18,,513.76308145023,576.15873374013,
Men Junior 15-16,7,54037,Brayden,Andre',,24:16.40,354932,609.4,607.35655988507,
Men Junior 17-18,1,41519,Perry,Andre,,19:01.86,297658,,,
Men Junior 17-18,2,117607,Robbie,Taylor,,19:21.55,427333,,,
Men Junior 17-18,3,123091,Taevon,Oliver,,22:44.92,481975,,,
Men Junior 17-18,4,123092,Isaii,Lantigua,,22:48.71,481974,,,
Men Junior 17-18,5,123093,Paul,Jewell,,24:26.00,481970,,,
Men Junior 9-12,1,123097,Shane,White,,24:19.20,481969,,,
Men Junior 9-12,2,80560,Matthew,Parry,,27:27.08,405129,,,
Men Master 35+,1,38278,Brian,Norling,,15:42.00,26245,,,
Men Master 35+,2,117616,David,Gardner,,16:06.67,300110,,,
Men Master 35+,3,122527,Tony,Nitti,,17:08.67,,,,
Men Master 35+,4,28725,Todd,Giese,,17:26.59,333376,,,
Men Master 45+,1,6044,Steven,Goldman,,16:12.89,214939,292.52,272.157,
Men Master 45+,2,18528,David,Hussey,,16:29.56,264285,276.6,276.6,
Men Master 45+,3,14875,Doug,Hover,,16:43.88,170709,338.07,311.5785,
Men Master 45+,4,22006,Tim,Borsetti,,16:45.66,197646,337.12,331.28925,
Men Master 45+,5,8411,Mark,Featherman,,16:55.04,60451,370.42,351,
Men Master 45+,6,2603,Mark,Cowin,,16:55.83,192230,392.35,370.71075,
Men Master 45+,7,25380,Chuck,Crocco,,17:01.44,196092,363.93,390.4215,
Men Master 45+,8,64794,Dirk,Vander laan,,17:46.67,383032,415.84,410.13225,
Men Master 45+,DNF,3533,Mark,Curran,,,272666,350.14,449.55375,
Men Master 55+,1,2621,Bob,Jaggard,,16:41.05,122022,375.71,311.529,
Men Master 55+,2,2619,Dana,Fallon,,17:05.69,50966,332.62,332.62,
Men Master 55+,3,60200,Douglas,Mcclellan,,17:17.61,253564,330.1,358.0955017528,
Men Master 55+,4,25872,Ed,Troianello,,17:45.04,197533,363.1,381.37875262919,
Men Master 55+,5,105379,Don,Cross,,17:52.98,482055,404.66200350559,404.66200350559,
Men Master 55+,6,38274,Drew,Davala,,18:33.72,307571,471.18,427.94525438199,
Men Master 55+,7,54311,Benedict,Rocco,,18:36.08,207091,484.15,451.22850525839,
Men Master 55+,8,54034,Steve,Justice,,19:04.53,374459,498.73,474.51175613479,
Men Master 55+,9,22523,Christopher,Byrne,,20:51.78,64565,547.09,497.79500701118,
Men Master 55+,DNF,123096,F.stacy,Gawronski,,,,500,544.36150876398,
Men Master 65+,1,38302,Steven,Petouvis,,17:16.69,59096,,,
Men Master 65+,2,113585,John,Cusick,,18:35.83,469296,,,
Men Master 65+,3,9246,Joe,Saling,,18:36.54,45887,,,
Men Master 65+,DNF,38275,Joseph,Schiavo,,,236499,,,
Men Non,1,12334,Shawn,Teske,,17:16.26,35249,298.51,298.51,
Men Non,2,6335,Eric,Anderson,,17:31.39,1620,340.52,329.55138888889,
Men Non,3,117615,John,Piper,,17:57.77,398392,350.01,353.64111111111,
Men Non,4,116303,David,Phimsipasom,,18:19.98,473073,413.58,377.73083333333,
Men Non,5,14289,Chris,Dawson,,18:28.38,308257,387.57,401.82055555556,
Men Non,6,32105,Michael,Franco,,18:54.89,340296,404.59,425.91027777778,
Men Non,7,91681,Dan,Marion,,18:58.44,423797,462.54,450,
Men Non,8,123094,Mike,Williams,,19:26.43,71755,450,474.08972222222,
Men Non,9,114222,Jason,Berg,,19:26.94,460665,522.44,498.17944444444,
Men Non,10,95464,Michael,Dilaurenzio,,19:51.12,431798,454.01,522.26916666667,
Men Non,11,96985,Donald,Glassford,,21:24.29,430861,512.87,546.35888888889,
Men Non,12,113579,James,Duffy,,23:15.42,467760,539.97,570.44861111111,
Men Non,13,123095,Marek,Baranowski,,25:08.88,,450,594.53833333333,
Women Cat 4,1,113568,Amanda,Rinderer,,18:31.58,470888,507.66,492.87,
Women Cat 4,2,65004,Nicole,Ragonese,,19:03.90,382163,503.33,503.33,
Women Cat 4,3,77968,Diane,Elmore,,20:23.15,395708,631.91,585.56333333333,
Women Cat 4,4,115055,Karen,Zatuchney,,22:17.02,,659.1319,631.91,
Women Cat 4,5,38309,Dottie,Saling,,22:30.25,45886,679.14,678.25666666667,
Women Cat 4,6,123087,Stephanie,Wood,,23:10.11,,600,724.60333333333,
Women Cat 4,7,114228,Patricia,Withington,,24:10.26,470839,677.67,770.95,
Women Cat 4,DNF,114884,Carmen,Mendez,,,,578.4,863.64333333333,
Women Junior 15-18,DNF,104676,Tamia,Santiago,Tamia Santiago,,472545,,,
Women Non,1,123089,Leigh,Ann redignton,,20:23.60,,500,414.6385,
Women Non,2,29975,Sharon,Scaltrito,,20:27.23,430615,459.29,433.01239594563,
Women Non,3,64266,Christina,Cone,,20:28.52,382284,471.62,451.38629189126,
Women Non,4,25902,Susan,Seyboldt,,20:41.39,275341,513.82,469.76018783689,
Women Non,5,113573,Julia,Franco,,20:43.40,459436,491.81,488.13408378252,
Women Non,6,9256,Jody,Twer,,21:16.47,209826,596.98268603847,506.50797972815,
Women Non,7,108175,Jill,Gower,,21:27.79,468269,513.0159594563,524.88187567378,
Women Non,8,85471,Gina,Mooney,,22:29.67,,534.23858911565,543.25577161941,
Women Non,9,114225,Samantha,Sampson,,22:40.55,467437,541.87,561.62966756504,
Women Non,10,123090,Michelle,Powell,,24:19.61,,500,580.00356351067,
Women Open,1,20807,Deborah,Leedalebrown,,18:23.37,311128,418.97846328001,388.313538984,
Women Open,2,19449,Andrea,Maher,,18:36.59,304541,471.17,433.425692656,
Women Open,3,7244,Sarah,Iepson,,18:42.32,254065,404.23,478.537846328,
Women Open,4,199,Elizabeth,Tyrell,,18:44.79,49047,523.65,523.65,
Women Open,5,7217,Barbara,Statton,,20:46.80,289162,566.46018362808,568.762153672,
Women Open,6,7219,Doreen,Crowle,,22:07.66,210818,590.63925408208,613.874307344,
Women Open,7,69473,Jeanne,Davis,,23:24.34,407992,593.24,658.986461016,
