Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men 3  35-99 ,2,47,255.13024020397,
Guanella Pass Hill Climb,2012-06-17,Men 3 Sm 35-99,2,24,268.29637353102,
Dead Dog Classic - Road Race,2012-06-23,Men 3 Master 35+,1,22,238.97816884363,
Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,6,69,267.63417156863,
Weld County Road Race,2013-04-20,Men SM 35+ 3,4,58,263.7518597338,
The Koppenberg,2013-05-5,Men SM 35+ 3,DNF,47,403.43163821635,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,35,60,354.99426149425,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 3,1,29,265.57116666667,
Mike Horgan Hill Climb,2013-06-16,Men  SM 35+ 3,1,16,265.90833333333,
Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 1-2,8,16,279.6165,
Weld County Road Race,2014-04-19,Men MM 35+ 1-23  ,21,28,339.65411111111,
The Koppenberg,2014-05-4,Men MM 35+ 1-23  ,11,36,290.83683333333,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM 35+ 1-23  ,7,18,257.93919673825,
 Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,19,82,266.04368421053,
 Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,DNF,74,365.988984375,
