Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 35+,1,42197,Billy,Jones,Intelligentsia Coffee,,53173,352.47,226.71483333333,
Men Cat 1/2/3 Masters 35+,2,27110,Cory,Hickman,Scarlet Fire Racing,,119288,255.59,233.05623148148,
Men Cat 1/2/3 Masters 35+,3,27227,Bob,Karlow,Intelligentsia Coffee,,285533,252.67,239.39762962963,
Men Cat 1/2/3 Masters 35+,4,27130,Michael,Heagney,Intelligentsia Coffee,,15584,255.83,245.73902777778,
Men Cat 1/2/3 Masters 35+,5,7033,Brian,Haas,The Weather Channel,,162118,288.75,252.08042592593,
Men Cat 1/2/3 Masters 35+,6,27101,Erik,Tomlinson,,,162381,275.18,258.42182407407,
Men Cat 1/2/3 Masters 35+,7,27240,Brian,Karlow,Intelligentsia Coffee,,318722,286.29,264.76322222222,
Men Cat 1/2/3 Masters 35+,8,27417,Michael,Froh,Team Velocause,,172255,287.84,271.10462037037,
Men Cat 1/2/3 Masters 35+,9,37194,Michael,Macedon,Vision Quest LLC,,162384,378.64,277.44601851852,
Men Cat 1/2/3 Masters 35+,10,27233,Bradley,Menna,The Weather Channel,,69518,326.03,283.78741666667,
Men Cat 1/2/3 Masters 35+,11,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,356.78,290.12881481481,
Men Cat 1/2/3 Masters 35+,12,50458,Justin,Bowes,Scarlet Fire Racing,,42053,337.89,296.47021296296,
Men Cat 1/2/3 Masters 35+,13,70448,David hudson,?,xXx Racing,,286044,329.91,302.81161111111,
Men Cat 1/2/3 Masters 35+,14,60898,Michael,Zellmann,Scarlet Fire Racing,,64486,335.99,309.15300925926,
Men Cat 1/2/3 Masters 35+,15,50322,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,316.58,315.49440740741,
Men Cat 1/2/3 Masters 35+,16,47090,Eric,Finks,Quantum Mesa Cycles,,289511,345.81,321.83580555556,
Men Cat 1/2/3 Masters 35+,17,27260,Tracy,Dangott,xXx Racing,,314730,360.52,328.1772037037,
Men Cat 1/2/3 Masters 35+,18,48684,Reid,Cranmer,Quantum Mesa Cycles,,212090,396.36,334.51860185185,
Men Cat 1/2/3 Masters 35+,19,27230,Ricardo,Otero,Scarlet Fire Racing,,26910,358.13,340.86,
Men Cat 1/2/3 Masters 35+,20,37138,Howard,Smith,The Pony Shop,,84066,327.25,347.20139814815,
Men Cat 1/2/3 Masters 35+,21,26994,Randal,Warren,xXx Racing,,37289,306.61,353.5427962963,
Men Cat 1/2/3 Masters 35+,22,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,344.71,359.88419444444,
Men Cat 1/2/3 Masters 35+,23,37408,Delfino,Parra,KS Energy Services / Team Wisconsin,,109946,377.87,366.22559259259,
Men Cat 1/2/3 Masters 35+,24,27114,Stathy,Touloumis,Alberto's Sport,,86745,332.46,372.56699074074,
Men Cat 1/2/3 Masters 35+,25,27137,John,Whipple,Scarlet Fire Racing,,282898,334.44,378.90838888889,
Men Cat 1/2/3 Masters 35+,26,27056,Mark,Sills,Scarlet Fire Racing,,219887,367.8,385.24978703704,
Men Cat 1/2/3 Masters 35+,27,27003,Gary,Doering,Team Mack Racing Assn,,56657,375.57,391.59118518519,
Men Cat 1/2/3 Masters 35+,28,27138,Scott,Pearson,The Weather Channel,,60955,363.95,397.93258333333,
Men Cat 1/2/3 Masters 35+,29,27064,Ben-jamin,Widoff,,,143322,340.94104166667,404.27398148148,
Men Cat 1/2/3 Masters 35+,30,36680,Andrew,Anderson,xXx Racing,,204122,387.75,410.61537962963,
Men Cat 1/2/3 Masters 35+,31,97658,Robert,Jungels,ABD Cycling Club,,48489,417.39,416.95677777778,
Men Cat 1/2/3 Masters 35+,32,27239,Curtis,Hecht,The Weather Channel,,59574,401.62,423.29817592593,
Men Cat 1/2/3 Masters 35+,33,27081,Daniel,Verner,Pact- DISH Network Cycling,,51737,350.44,429.63957407407,
Men Cat 1/2/3 Masters 35+,34,27241,Andrew,Rizzo,The Weather Channel,,41693,332.36,435.98097222222,
Men Cat 1/2/3 Masters 35+,35,26996,John,Fleckenstein,Team Mack Racing Assoc. LTD,,125362,340.86,442.32237037037,
Men Cat 1/2/3 Masters 35+,36,38766,Scott,Cook,,,7666,300,448.66376851852,
Men Cat 1/2/3 Masters 35+,37,62975,Donald,Janczak,ISCorp Cycling/NCSF,,295308,410.36,455.00516666667,
Men Cat 2/3 Senior Open,1,27058,Brian,Arfmann,ABD Cycling Team,,282223,314.55,271.09616666667,
Men Cat 2/3 Senior Open,2,26947,Peter,Kelley,Team Bicycle Heaven,,306717,326.23,273.88835833333,
Men Cat 2/3 Senior Open,3,50370,Tom,Driver,Burnham Racing,,142034,323.56,276.68055,
Men Cat 2/3 Senior Open,4,28991,Timothy,Nixon,Scholars Inn Bakehouse Team Tortuga,,337314,285.98,279.47274166667,
Men Cat 2/3 Senior Open,5,31992,Dimitri,Lemus,Team Beyer Auto,,335300,318.7,282.26493333333,
Men Cat 2/3 Senior Open,6,50385,Daniel,Fluegel,Michael's Cycles Team,,375699,330.22,285.057125,
Men Cat 2/3 Senior Open,7,27057,Eric,Blankinship,EGO p/b Sammy's Bikes,,265147,330.03,287.84931666667,
Men Cat 2/3 Senior Open,8,27127,Joe,Bippus,South Chicago Wheelmen,,261314,272.65,290.64150833333,
Men Cat 2/3 Senior Open,9,26959,Ryan,Fay,xXx Racing,,288405,319.04,293.4337,
Men Cat 2/3 Senior Open,10,27062,Kyle,Selph,EGO p/b Sammy's Bikes,,290759,324.98,296.22589166667,
Men Cat 2/3 Senior Open,11,29009,Thomas,Walsh,Scholars Inn Bakehouse Team Tortuga,,332210,366.56,299.01808333333,
Men Cat 2/3 Senior Open,12,50381,Audrius,Dauderis,Team UPB / ultimateprobikes.com,,375577,280.44,301.810275,
Men Cat 2/3 Senior Open,13,50326,Evan,Hartig,KS Energy Services / Team Wisconsin,,219225,262.69,304.60246666667,
Men Cat 2/3 Senior Open,14,27059,Adam,Leibman,ABD Cycling Team,,278207,331.23,307.39465833333,
Men Cat 2/3 Senior Open,15,26931,Michael,Keller,South Chicago Wheelmen,,283391,299.27,310.18685,
Men Cat 2/3 Senior Open,16,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,296.12,312.97904166667,
Men Cat 2/3 Senior Open,17,49162,Richard,Arnopol,Ravenna Capital Management,,264204,291.06,315.77123333333,
Men Cat 2/3 Senior Open,18,76740,Stefano,Tomasello,EGO p/b Sammy's Bikes,,392326,329.18,318.563425,
Men Cat 2/3 Senior Open,19,26970,Michael,Wilkie,ABD Cycling Team,,268873,355.13,321.35561666667,
Men Cat 2/3 Senior Open,20,27048,Tim,Speciale,EGO p/b Sammy's Bikes,,293350,344.43,324.14780833333,
Men Cat 2/3 Senior Open,21,36770,Konrad,Witt,ABD Cycling Club,,247336,299.21,326.94,
Men Cat 2/3 Senior Open,22,36840,Jeremy,Arnold,Bonkers Cycling,,401378,410.34,329.73219166667,
Men Cat 2/3 Senior Open,23,24754,Micah,Fritzinger,McDonalds Cycling Team,,290524,278.14,332.52438333333,
Men Cat 2/3 Senior Open,24,76737,Andrew,Lowe,PSIMET Racing,,386730,360.96,335.316575,
Men Cat 2/3 Senior Open,25,36789,Erik,Loberg,,,213434,289.22,338.10876666667,
Men Cat 2/3 Senior Open,26,37068,Tim,Holt,Tenspeed Hero / J.P. Graziano,,311607,398.73,340.90095833333,
Men Cat 2/3 Senior Open,27,36834,Andres,Echeverri,WDT-Allvoi International Cycling Team,,340880,326.94,343.69315,
Men Cat 2/3 Senior Open,28,75059,Anthony,Vicino,xXx Racing,,400309,372.25,346.48534166667,
Men Cat 2/3 Senior Open,29,37199,Jake,Buescher,xXx Racing,,333296,304.78,349.27753333333,
Men Cat 2/3 Senior Open,30,26960,Andrew,Zens,Rhythm Racing,,276599,392.86,352.069725,
Men Cat 2/3 Senior Open,31,36766,Michael,Jividen,Tenspeed Hero / J.P. Graziano,,176370,363.74,354.86191666667,
Men Cat 2/3 Senior Open,32,60245,Ryan,Romenesko,,,377507,374.33,357.65410833333,
Men Cat 2/3 Senior Open,33,27235,Julian,Baumgartner,Burnham Racing,,215999,345.31,360.4463,
Men Cat 2/3 Senior Open,34,97669,Chris,Wiatr,Team Got Wind?,,293873,427.17,363.23849166667,
Men Cat 2/3 Senior Open,35,27067,Shane,Feehery,South Chicago Wheelmen,,174544,347.64,366.03068333333,
Men Cat 2/3 Senior Open,36,48794,Austin,Venhuizen,xXx Racing,,356348,346.62,368.822875,
Men Cat 2/3 Senior Open,37,66245,Michael,Bellovich,ABD Cycling Team,,368327,355.67,371.61506666667,
Men Cat 2/3 Senior Open,38,66108,Matthew,Giedt,Quantmodel Cycling Team,,360122,310.43,374.40725833333,
Men Cat 2/3 Senior Open,39,50402,Simon,Jones,Hincapie Development team,,291893,313.65,377.19945,
Men Cat 2/3 Senior Open,40,28325,Edward,Fritzinger,Peloton Sports Group,,292245,391.78,379.99164166667,
Men Cat 2/3 Senior Open,41,102131,Kaz,Milas,Kenosha Velosport Inc,,89028,250,382.78383333333,
Men Cat 3/4 Masters 35+,1,63556,Grzegorz,Monko,WDT-Allvoi International Cycling Team,,381944,303.51,287.69383333333,
Men Cat 3/4 Masters 35+,2,8618,Eric,Goodwin,Burnham Racing,,203399,343.59,292.36793650794,
Men Cat 3/4 Masters 35+,3,27247,John,Coyle,Wolverine Sports Club,,45211,448.94,297.04203968254,
Men Cat 3/4 Masters 35+,4,77151,Andrzej,Krzysiak,WDT-Allvoi International Cycling Team/,,402874,294.96,301.71614285714,
Men Cat 3/4 Masters 35+,5,37449,Kris,Wiatr,Team Got Wind?,,347346,368.29,306.39024603175,
Men Cat 3/4 Masters 35+,6,70448,David hudson,?,xXx Racing,,286044,329.91,311.06434920635,
Men Cat 3/4 Masters 35+,7,27013,Andrew,Hines,Team Mack Racing Assoc. LTD,,66275,351.75,315.73845238095,
Men Cat 3/4 Masters 35+,8,74480,Aaron,Baker,xXx Racing,,397713,378.49,320.41255555556,
Men Cat 3/4 Masters 35+,9,60253,W.,Andres romero,Bonkers Cycling,,278033,346.8,325.08665873016,
Men Cat 3/4 Masters 35+,10,60533,Todd,Bugnacki,Team Velocause,,81238,379.24,329.76076190476,
Men Cat 3/4 Masters 35+,11,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,332.97,334.43486507937,
Men Cat 3/4 Masters 35+,12,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,406.45,339.10896825397,
Men Cat 3/4 Masters 35+,13,36692,Brian,Kulak,EGO p/b Sammy's Bikes,,309422,390.9,343.78307142857,
Men Cat 3/4 Masters 35+,14,36726,Chris,Gola,WDT-Allvoi International Cycling Team,,251363,351.19,348.45717460317,
Men Cat 3/4 Masters 35+,15,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,344.71,353.13127777778,
Men Cat 3/4 Masters 35+,16,27260,Tracy,Dangott,xXx Racing,,314730,360.52,357.80538095238,
Men Cat 3/4 Masters 35+,17,85627,Christopher,Knott,,,407796,348.65192405565,362.47948412698,
Men Cat 3/4 Masters 35+,18,26943,Edwin,Bagley,Rhythm Racing,,229687,367.1,367.15358730159,
Men Cat 3/4 Masters 35+,19,60473,Robert,Gauss,LAPT CC,,45366,377.66,371.82769047619,
Men Cat 3/4 Masters 35+,20,37306,Stanley,Trzeciak,Plus 3,,70800,386.36,376.50179365079,
Men Cat 3/4 Masters 35+,21,26973,Shawn,Delk,Burnham Racing,,97609,405.74,381.1758968254,
Men Cat 3/4 Masters 35+,22,36713,Peter,Monko,Spidermonkey Cycling,,312524,403.24,385.85,
Men Cat 3/4 Masters 35+,23,76148,John,Orleans,Half Acre Cycling,,299007,453.23,390.5241031746,
Men Cat 3/4 Masters 35+,24,26944,Gregory,Nash,Project 5 Racing,,232258,438.33,395.19820634921,
Men Cat 3/4 Masters 35+,25,53979,Matt,Howley,EMC2 / Elmhurst Masters,,378145,364.86,399.87230952381,
Men Cat 3/4 Masters 35+,26,50339,Peter,Cavoto,Spidermonkey Cycling,,359848,421.87,404.54641269841,
Men Cat 3/4 Masters 35+,27,54001,James,Siegele,Team Bicycle Heaven,,193143,437.65,409.22051587302,
Men Cat 3/4 Masters 35+,28,36928,Arron,Hampton,EGO p/b Sammy's Bikes,,304940,383.61,413.89461904762,
Men Cat 3/4 Masters 35+,29,102133,Odenodaal,Andre,Bonkers Cycling,,,350,418.56872222222,
Men Cat 3/4 Masters 35+,30,70423,John,Lutz,ISCorp Cycling/NCSF,,404039,497.99,423.24282539683,
Men Cat 3/4 Masters 35+,31,37464,Marc,O'shea,,,154431,371.43,427.91692857143,
Men Cat 3/4 Masters 35+,32,62975,Donald,Janczak,ISCorp Cycling/NCSF,,295308,410.36,432.59103174603,
Men Cat 3/4 Masters 35+,33,54350,Kurt,Bentsen,PSIMET Racing,,375978,487.63,437.26513492063,
Men Cat 3/4 Masters 35+,34,27165,Thomas,Rodriguez,Vision Quest LLC,,293109,417.94,441.93923809524,
Men Cat 3/4 Masters 35+,35,36961,Curtis,Eldridge,Beverly Bike/VeePak,,283291,454.79,446.61334126984,
Men Cat 3/4 Masters 35+,36,79326,Matthew,King,Hollander Benelux Racing p/b Badger Allo,,383513,397.59,451.28744444444,
Men Cat 3/4 Masters 35+,37,79768,Randall,Swanson,PSIMET Racing,,362222,508.76,455.96154761905,
Men Cat 3/4 Masters 35+,38,68555,Ben,Demong,ABD Cycling Team,,230392,350,460.63565079365,
Men Cat 3/4 Masters 35+,39,60900,Lance,Maylath,Project 5 Racing,,189252,385.85,465.30975396825,
Men Cat 3/4 Masters 35+,40,32473,Jason,Mindeman,Burnham Racing,,208254,389.79,469.98385714286,
Men Cat 3/4 Masters 35+,41,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,417.31,474.65796031746,
Men Cat 3/4 Masters 35+,42,27021,Gary,Rulo,ABD Cycling Team,,236738,448.8,479.33206349206,
Men Cat 3/4 Masters 35+,43,36993,John,Craychee,Team Bicycle Heaven,,282275,462.32306349206,484.00616666667,
Men Cat 4 Senior Open,1,54332,Bryan,Froehlicher,WDT-Allvoi International Cycling Team,,284495,413.19,354.04483333333,
Men Cat 4 Senior Open,2,91263,Daniel,Noboa,University of Illinois at Urbana-Champaign,,422815,456.07,358.73012037037,
Men Cat 4 Senior Open,3,49911,Tyler,Fitzgerald,University of Vermont,,368489,412.19,363.41540740741,
Men Cat 4 Senior Open,4,36982,Dan,Cleveland,Team Bicycle Heaven,,296449,400,368.10069444444,
Men Cat 4 Senior Open,5,94920,Marco,Wajda,Lakes Area Physical Therapy,,430954,424.19,372.78598148148,
Men Cat 4 Senior Open,6,54375,Diego,Arana,Beverly Bike/VeePak,,361121,419.32,377.47126851852,
Men Cat 4 Senior Open,7,79761,Jack,Niewold,Brazen Dropouts Cycling Team,,403588,409.85,382.15655555556,
Men Cat 4 Senior Open,8,76128,Patrick,Cebrzynski,Tenspeed Hero / J.P. Graziano,,356248,453.76,386.84184259259,
Men Cat 4 Senior Open,9,76745,Peter,Kamar,,,399367,458.79,391.52712962963,
Men Cat 4 Senior Open,10,50237,James,Barclay,xXx Racing,,385856,417.04,396.21241666667,
Men Cat 4 Senior Open,11,26932,Andrew,Nordyke,Chicago Cuttin Crew,,244523,437.65,400.8977037037,
Men Cat 4 Senior Open,12,50378,Jarrod,Kerkhoff,Michael's Cycles Team,,296158,445.39,405.58299074074,
Men Cat 4 Senior Open,13,69708,Brian,Kwak,,,401562,436.13,410.26827777778,
Men Cat 4 Senior Open,14,85650,Jonathan,Ortony,Half Acre Cycling,,245221,427.49,414.95356481481,
Men Cat 4 Senior Open,15,75542,Nick,Pomella,PSIMET Racing,,392940,492.21,419.63885185185,
Men Cat 4 Senior Open,16,27088,Sam,Gabuzzi,Colorado Mesa University Cycling,,295863,400,424.32413888889,
Men Cat 4 Senior Open,17,80938,Jim,Polizos,Rhythm Racing,,394351,428.9,429.00942592593,
Men Cat 4 Senior Open,18,50392,Tristan,Abbott,Brazen Dropouts Cycling Team,,344380,400,433.69471296296,
Men Cat 4 Senior Open,19,60241,Jeremy,Ostrowski,PSIMET Racing,,350446,528.74,438.38,
Men Cat 4 Senior Open,20,75051,Jon,Okenfuss,Washington University in St. Louis,,298410,383.31,443.06528703704,
Men Cat 4 Senior Open,21,73631,Anthony,Ott,DePaul University,,396771,436.27,447.75057407407,
Men Cat 4 Senior Open,22,36954,Albeiro,Pineda,,,230918,452.01,452.43586111111,
Men Cat 4 Senior Open,23,97671,Dante,Parra,KS Energy Services / Team Wisconsin,,361427,483.2,457.12114814815,
Men Cat 4 Senior Open,24,27157,Jerzy,Trzeciak,,,345310,348.41,461.80643518519,
Men Cat 4 Senior Open,25,76755,Wojciech,Czerkies,,,396957,439.11,466.49172222222,
Men Cat 4 Senior Open,26,71820,Ross,Williams,ISCorp Cycling/NCSF,,407088,405.11,471.17700925926,
Men Cat 4 Senior Open,27,83786,Patrick,Brock,BELGIANWERKX,,268180,385.46,475.8622962963,
Men Cat 4 Senior Open,28,27562,Nicholas,Hartman,Indiana University-Bloomington,,404491,452.61,480.54758333333,
Men Cat 4 Senior Open,29,56935,Christopher,Craig,,,377646,445.27,485.23287037037,
Men Cat 4 Senior Open,30,85651,Nathan,Schneeberger,Johnny Sprockets,,326150,454.86,489.91815740741,
Men Cat 4 Senior Open,31,27145,Guiober,Cuevas,Team Bicycle Heaven,,341388,481.61,494.60344444444,
Men Cat 4 Senior Open,32,36679,Daryus,Patel,xXx Racing,,348972,507.31,499.28873148148,
Men Cat 4 Senior Open,33,37075,Raymond,Sciuckas,Vision Quest,,336378,449.24,503.97401851852,
Men Cat 4 Senior Open,34,36833,Zernyu,Chou,Bonkers Cycling,,401384,520.78,508.65930555556,
Men Cat 4 Senior Open,35,36993,John,Craychee,Team Bicycle Heaven,,282275,462.32306349206,513.34459259259,
Men Cat 4 Senior Open,36,50373,William,Frieske,Beverly Bike/VeePak,,375629,528.96,518.02987962963,
Men Cat 5 Senior Open,1,76888,Jim,Russell,,,431004,463.46,390.337,
Men Cat 5 Senior Open,2,85630,Matthew,Sedwick,PSIMET Racing,,297512,519.89,398.17007142857,
Men Cat 5 Senior Open,3,98288,Othman,Alfreyan,Northern Illinois University,,434616,456.73,406.00314285714,
Men Cat 5 Senior Open,4,50678,David,Swanson,,,415582,326.77,413.83621428571,
Men Cat 5 Senior Open,5,88069,Edward,Gross,,,418896,457.47,421.66928571429,
Men Cat 5 Senior Open,6,95807,Andrew,Campbell,,,431588,443.81,429.50235714286,
Men Cat 5 Senior Open,7,60895,Joseph,Luniak,Vision Quest,,338528,460.2,437.33542857143,
Men Cat 5 Senior Open,8,60251,Bryan,Scheel,,,231658,448.38,445.1685,
Men Cat 5 Senior Open,9,86384,Todd,Pogreba,EMC2 / Elmhurst Masters,,424462,499.63,453.00157142857,
Men Cat 5 Senior Open,10,95729,Gabriel,Kroll,,,400032,465.16,460.83464285714,
Men Cat 5 Senior Open,11,60256,Benjamin,Devine,,,381381,500,468.66771428571,
Men Cat 5 Senior Open,12,78623,Eric,Stuck,,,402886,529.38,476.50078571429,
Men Cat 5 Senior Open,13,85661,Christopher,Logan,,,404236,500,484.33385714286,
Men Cat 5 Senior Open,14,98052,Mike,Bacino,,,408480,530.73,492.16692857143,
Men Cat 5 Senior Open,15,85641,Jeremy,Hensler,,,413040,526.97,500,
Men Cat 5 Senior Open,16,102111,Michael,Schenning,,,,500,507.83307142857,
Men Cat 5 Senior Open,17,63559,Maurice,Matamayen,Vision Quest,,116472,551.10561728395,515.66614285714,
Men Cat 5 Senior Open,18,94935,Jeff,Harvey,,,418489,535.16387373737,523.49921428571,
Men Cat 5 Senior Open,19,81532,Jude,Mariutto,,,,500,531.33228571429,
Men Cat 5 Senior Open,20,102114,Bruce,Vankessel,PSIMET Racing,,360037,500,539.16535714286,
Men Cat 5 Senior Open,21,37431,Jesse,Sisk,,,353098,538.49,546.99842857143,
Men Cat 5 Senior Open,22,53989,Barry,Batson,Mox Multisport,,389397,556.77,554.8315,
Men Cat 5 Senior Open,23,99222,Henry,Lutz,ISCorp Cycling/NCSF,,434894,597.22,562.66457142857,
Men Cat 5 Senior Open,24,85646,Anton,Bless,,,377607,500,570.49764285714,
Men Cat 5 Senior Open,25,102124,Shane,Firsching,,,,500,578.33071428571,
Men Cat 5 Senior Open,26,102125,Roberts,Ted,,,,500,586.16378571429,
Men Cat 5 Senior Open,27,102126,Glenn,Mercier,,,,500,593.99685714286,
Men Cat 5 Senior Open,28,102127,Andy,Post,,,,500,601.82992857143,
Men Pro/Cat 1/2 Senior Open,1,19831,Daniel,Holloway,Athlete Octane Cycling,,181725,185.12,199.20033333333,
Men Pro/Cat 1/2 Senior Open,2,11524,Chad,Hartley,Athlete Octane Cycling,,126996,233.09,202.87406666667,
Men Pro/Cat 1/2 Senior Open,3,22797,James,Williamson,,,,304.26,206.5478,
Men Pro/Cat 1/2 Senior Open,4,8676,David,Guttenplan,SeaSucker / Guttenplan Coaching,,177906,209.05,210.22153333333,
Men Pro/Cat 1/2 Senior Open,5,100902,Grayson,Napier,,,,260.92,213.89526666667,
Men Pro/Cat 1/2 Senior Open,6,3480,Isaac,Howe,UCI CT: Champion System - Stans NoTubes,,201456,218.12,217.569,
Men Pro/Cat 1/2 Senior Open,7,66105,Camilo,Ulloa,,,432145,221.46,221.24273333333,
Men Pro/Cat 1/2 Senior Open,8,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,195.53,224.91646666667,
Men Pro/Cat 1/2 Senior Open,9,102123,Armando,Cordenas,,,,150,228.5902,
Men Pro/Cat 1/2 Senior Open,10,27112,Hogan,Sills,UCI CT: Astellas Cycling Team,,257611,264.25,232.26393333333,
Men Pro/Cat 1/2 Senior Open,11,117585,Ryan,Aitcheson,,,354334,242.29,235.93766666667,
Men Pro/Cat 1/2 Senior Open,12,52762,Tim,Savre,Mitsubishi Laser/Grand Performance,,371826,275.81,239.6114,
Men Pro/Cat 1/2 Senior Open,13,37062,Brian,Ellison,Mitsubishi Laser/Grand Performance,,310844,266.34,243.28513333333,
Men Pro/Cat 1/2 Senior Open,14,48769,Peter,Olejniczak,Mitsubishi Laser/Grand Performance,,185493,237.46,246.95886666667,
Men Pro/Cat 1/2 Senior Open,15,36644,Martin,Vecchio,Netherland Rubber,,289623,276.25,250.6326,
Men Pro/Cat 1/2 Senior Open,16,308,Gavriel,Epstein,UCI CT: Champion System - Stans NoTubes,,179451,241.89,254.30633333333,
Men Pro/Cat 1/2 Senior Open,17,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,272.98,257.98006666667,
Men Pro/Cat 1/2 Senior Open,18,35012,Doug,Fagan,Team Upland Brewing - Soma Coffee,,205802,286.75,261.6538,
Men Pro/Cat 1/2 Senior Open,19,6743,Conor,Mullervy,UCI CT: Champion System - Stans NoTubes,,237726,279.09,265.32753333333,
Men Pro/Cat 1/2 Senior Open,20,50292,Chris,St. peter,xXx Racing,,360075,267.79,269.00126666667,
Men Pro/Cat 1/2 Senior Open,21,98884,Bryan,Gomez,,,437845,263.06,272.675,
Men Pro/Cat 1/2 Senior Open,22,48702,Grant,Erhard,Quantum Mesa Cycles,,247652,273.07,276.34873333333,
Men Pro/Cat 1/2 Senior Open,23,229187,Robert,White jr,Athlete Octane Cycling,,197162,272.37,280.02246666667,
Men Pro/Cat 1/2 Senior Open,24,60008,Bill,Mulligan,Great Dane Velo Club,,297004,277.27,283.6962,
Men Pro/Cat 1/2 Senior Open,25,2036,Scott,Thomas,,,,345.92,287.36993333333,
Men Pro/Cat 1/2 Senior Open,26,27036,David,Reyes,Stan's NoTubes P/b Proferrin,,211512,283.31,291.04366666667,
Men Pro/Cat 1/2 Senior Open,27,6666,Kip,Spaude,ISCorp Cycling/NCSF,,199775,329.53,294.7174,
Men Pro/Cat 1/2 Senior Open,28,50325,Clayton,Chase,Athlete Octane Cycling,,246297,299.97,298.39113333333,
Men Pro/Cat 1/2 Senior Open,29,27062,Kyle,Selph,EGO p/b Sammy's Bikes,,290759,324.98,302.06486666667,
Men Pro/Cat 1/2 Senior Open,30,19371,Rudyard,Peterson,Gateway Harley-Davidson,,215610,290.44,305.7386,
Men Pro/Cat 1/2 Senior Open,31,52764,Anthony,Olson,Mitsubishi Laser/Grand Performance,,245537,245.82,309.41233333333,
Men Pro/Cat 1/2 Senior Open,32,37347,Devin,Clark,Athlete Octane Cycling,,186238,222.43,313.08606666667,
Men Pro/Cat 1/2 Senior Open,33,29698,Spencer,Oswald,ISCorp Cycling/NCSF,,231748,289.44,316.7598,
Men Pro/Cat 1/2 Senior Open,34,35195,Daniel,Lam,BISSELL-ABG-GIANT,,239504,274.41,320.43353333333,
Men Pro/Cat 1/2 Senior Open,35,33000,Colton,Barrett,Athlete Octane Cycling,,224589,241.81,324.10726666667,
Men Pro/Cat 1/2 Senior Open,36,93484,Aandres,Alzate esco,,,428401,268.41,327.781,
Men Pro/Cat 1/2 Senior Open,37,54351,Teddy,Kostadinov,Jus d'Orange,,368667,347.78,331.45473333333,
Men Pro/Cat 1/2 Senior Open,38,26951,Nick,Hand,Quantum Mesa Cycles,,287561,303.52,335.12846666667,
Men Pro/Cat 1/2 Senior Open,39,27048,Tim,Speciale,EGO p/b Sammy's Bikes,,293350,344.43,338.8022,
Men Pro/Cat 1/2 Senior Open,40,65573,Eric,Serantoni,Mitsubishi Laser/Grand Performance,,310312,361.1,342.47593333333,
Women Cat 3/4 Senior Open,1,82755,Angie,Sanabria,,,439180,428.12,378.624,
Women Cat 3/4 Senior Open,2,47332,Mollie,Brewer,Vanderkitten VIP,,332976,427.72,394.77057142857,
Women Cat 3/4 Senior Open,3,36855,Erica,Gaddy,Half Acre Cycling,,316724,431.03,410.91714285714,
Women Cat 3/4 Senior Open,4,82714,Christine,Thornburg,PSIMET Racing,,406781,477.17,427.06371428571,
Women Cat 3/4 Senior Open,5,45470,Courtney,Bach,ThinkFinance Racing,,334094,493.77,443.21028571429,
Women Cat 3/4 Senior Open,6,76710,Lauren,Wissman,Spidermonkey Cycling,,401145,444.18,459.35685714286,
Women Cat 3/4 Senior Open,7,102116,Brenda,Herrera,,,,350,475.50342857143,
Women Cat 3/4 Senior Open,8,95910,Jaime,Wheeler,Bloomington Cycle Racing Team,,431811,461.58,491.65,
Women Cat 3/4 Senior Open,9,27203,Katie,Isermann,PSIMET Racing,,300135,495.55,507.79657142857,
Women Cat 3/4 Senior Open,10,23317,Kellie,Strang,WAS Labs Cycling,,303754,491.65,523.94314285714,
Women Cat 3/4 Senior Open,11,79308,Sarah,Drilias,ISCorp Cycling/NCSF,,200354,579.05,540.08971428571,
Women Cat 3/4 Senior Open,12,82711,Diana,Palacios,,,407326,550.88,556.23628571429,
Women Cat 3/4 Senior Open,13,94924,Dana,Pavisich,BFF Racing,,429935,541.84,572.38285714286,
Women Cat 3/4 Senior Open,14,24690,Joan,Hanscom,PSIMET Racing,,186556,552.78,588.52942857143,
Women Cat 3/4 Senior Open,15,54022,Ramona,Kuna,Alberto's Sport,,211195,597.81,604.676,
Women Cat 4 Senior Open,1,95910,Jaime,Wheeler,Bloomington Cycle Racing Team,,431811,461.58,454.14933333333,
Women Cat 4 Senior Open,2,94925,Katrina,Mascarella,ABD Cycling Team,,430843,481.99,476.04893703704,
Women Cat 4 Senior Open,3,94924,Dana,Pavisich,BFF Racing,,429935,541.84,497.94854074074,
Women Cat 4 Senior Open,4,98901,Erin,Walter,,,411912,592.04391111111,519.84814444444,
Women Cat 4 Senior Open,5,79308,Sarah,Drilias,ISCorp Cycling/NCSF,,200354,579.05,541.74774814815,
