Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2016-01-16,Men Cat 5,2,24,431.25,
Pace Bend Road Race,2016-02-28,Men Cat 5,13,37,471.12913184574,
Tour of Corsicana  - TT,2016-03-12,Men Cat 5,2,22,384.8714561328,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 5,9,21,472.69964361422,
Tour of Corsicana - RR,2016-03-13,Men Cat 5,7,19,460.03418606238,
Tour of Corsicana - GC,2016-03-13,Men Cat 5,5,23,435.21043121707,
PURE Austin Driveway Series,2016-03-17,Men 4/5,14,77,491.13222227428,
PURE Austin Driveway Series,2016-03-24,Men 4/5,DNF,75,496.73575309398,
PURE Austin Driveway Series,2016-04-7,Men 3/4,DNF,76,487.22968335092,
PURE Austin Driveway Series,2016-04-7,Men 4/5,8,75,423.82231153183,
PURE Austin Driveway Series,2016-04-14,Men 3/4,29,80,425.60366983908,
PURE Austin Driveway Series,2016-04-14,Men 4/5,20,74,,
PURE Austin Driveway Series,2016-05-5,Men 3/4,28,47,422.61965723635,
PURE Austin Driveway Series,2016-05-5,Men 4/5,12,53,404.58087114694,
PURE Austin Driveway Series,2016-05-12,Men 4/5,15,56,403.44403325625,
PURE Austin Driveway Series,2016-05-12,Men 3/4,24,61,394.25770944163,
PURE Austin Driveway Series,2016-05-26,Men 3/4,15,28,425.52622210197,
PURE Austin Driveway Series,2016-05-26,Men 4/5,7,38,385.21260007815,
PURE Austin Driveway Series,2016-06-9,Men 3/4,19,61,411.65872911325,
PURE Austin Driveway Series,2016-06-9,Men 4/5,DNF,69,528.17880904025,
PURE Austin Driveway Series,2016-06-30,Men 4/5,28,65,434.89624070428,
PURE Austin Driveway Series,2016-06-30,Men 3/4,23,54,383.85679836985,
PURE Austin Driveway Series,2016-08-4,Men 3/4,22,50,,
PURE Austin Driveway Series,2016-08-4,Men Masters 35+ Cat 1/2/3/4,18,46,341.88063374972,
PURE Austin Driveway Series,2016-08-11,Men 3/4,9,46,376.58237202306,
PURE Austin Driveway Series,2016-08-11,Men Masters 35+ Cat 1/2/3/4,22,31,371.2648,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men A Cat 4/5,9,28,452.2250443991,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 4/5,16,34,468.510125,
PURE Austin Driveway Series,2016-09-8,Men 3/4,DNF,64,483.03976666667,
PURE Austin Driveway Series,2016-09-8,Men Masters 35+ Cat 1/2/3/4,DNF,58,508.34723333333,
PURE Austin Driveway Series,2016-09-15,Men 3/4,DNF,63,487.11141666667,
PURE Austin Driveway Series,2016-09-15,Men 4/5,8,55,432.2057037037,
Sealy Road Race Series (ETRS),2017-01-14,CATEGORY 4/5,26,60,439.91922222222,
Wild Frontier Road Race,2017-01-28,Men CATEGORY 4/5,8,31,356.86391367901,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,DNF,74,518.14875065921,
Sealy Road Race Series ,2017-02-11,Men MASTERS 35+ 4/5,12,27,436.33135897436,
Pace Bend Road Race,2017-02-26,Men Cat 4,48,74,480.68609375,
Tour of Corsicana - Crit,2017-03-11,Men Cat 4,11,22,445.56173150094,
Tour of Corsicana - TT,2017-03-11,Men Cat 4,9,23,413.28020228619,
Tour of Corsicana - RR,2017-03-12,Men Cat 4,3,21,365.15023809524,
Tour of Corsicana - GC,2017-03-12,Men Cat 4,4,23,392.54154575887,
Driveway Series,2017-03-16,Men 3/4,DNF,75,494.42103333333,
Driveway Series,2017-03-16,Men 4/5,8,74,443.94500520833,
San Marvelous Race Series,2017-03-18,Men Cat 4/5,10,37,412.08311448413,
Driveway Series,2017-03-23,Men 4/5,9,74,438.2278,
Driveway Series,2017-03-23,Men 3/4,20,79,501.07291429937,
Driveway Series,2017-04-6,Men 3/4,14,72,453.31754545455,
Driveway Series,2017-04-6,Men 4/5,10,74,453.73853333333,
Driveway Series,2017-04-20,Men 3/4,12,85,440.09,
Driveway Series,2017-04-20,Men 4/5,7,75,436.50893333333,
Tour of New Braunfels Criterium,2017-04-22,Men Cat 4,10,24,435.10241666667,
Tour of New Braunfels Road Race,2017-04-22,Men Cat 4,21,23,490.75163636364,
Driveway Series,2017-04-27,Men 3/4,8,77,406.39012895793,
Driveway Series,2017-04-27,Men 4/5,10,70,464.10331666667,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 4,19,28,480.89425,
Driveway Series,2017-05-4,Men Masters 40+ 1/2/3/4,DNF,46,469.26886666667,
Driveway Series,2017-05-4,Cat 4/5,17,71,513.7288,
Houston Grand Crit,2017-05-7,Men Cat 4,9,42,378.47705995225,
San Marvelous Race Series,2017-05-13,Men Cat 4/5,19,34,453.76312350295,
San Marvelous Race Series,2017-06-10,Men Cat 4/5,2,33,378.39734375,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,5,58,373.39937004785,
Chappell Hill Bank Classic,2017-09-10,Men Cat 4,17,38,438.28991944119,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,24,66,464.65579601843,
Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,41,84,440.75242982456,
Driveway Series,2018-03-15,Men 3/4,20,85,518.57587430281,
Driveway Series,2018-03-15,Men Masters 35+ 1/2/3/4,DNF,72,476.22255,
Driveway Series,2018-03-29,Men 3/4,17,80,495.46232172242,
Driveway Series,2018-03-29,Men Masters 35+ 1/2/3/4,DNF,82,518.04673333333,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-6,Masters 35+ 1/2/3/4,DNF,77,480.04956666667,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Driveway Series,2018-04-6,Men 3/4,DNF,94,578.80208982444,
Driveway Series,2018-04-12,Masters 35+ 1/2/3/4,DNF,72,482.94990898443,
Driveway Series,2018-04-12,Pro 1/2/3,DNF,81,506.35017294974,
Driveway Series,2018-04-12,Men 3/4,DNF,79,569.53673333333,
Driveway Series,2018-04-19,Masters 35+ 1/2/3/4,DNF,74,482.00146666667,
Driveway Series,2018-04-19,Pro 1/2/3,DNF,94,488.98301666667,
Driveway Series,2018-04-19,Men 3/4,DNF,78,545.61277777778,
Driveway Series,2018-04-26,Masters 35+ 1/2/3/4,DNF,76,542.00931481481,
Driveway Series,2018-04-26,Pro 1/2/3,DNF,86,492.68931666667,
Driveway Series,2018-04-26,Men 3/4,9,70,460.3417,
Driveway Series,2018-05-3,Masters 35+ 1/2/3/4,DNF,49,525.79956108333,
Driveway Series,2018-05-3,Pro 1/2/3,DNF,79,519.06161666667,
Driveway Series,2018-05-3,Men 3/4,DNF,66,558.1353,
Driveway Series,2018-05-10,Masters 35+ 1/2/3/4,DNF,76,502.54682090909,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-10,Men 3/4,DNF,85,598.31050318956,
Driveway Series,2018-05-31,Masters 35+ 1/2/3/4,DNF,63,499.28764814815,
Driveway Series,2018-05-31,Pro 1/2/3,DNF,93,492.8479,
Driveway Series,2018-05-31,Men 3/4,DNF,67,545.27208333333,
Driveway Series,2018-06-7,Masters 35+ 1/2/3/4,DNF,51,525.46774074074,
Driveway Series,2018-06-7,Pro 1/2/3,DNF,59,468.16230004167,
Driveway Series,2018-06-7,Men 3/4,DNF,48,543.00085,
Driveway Series,2018-06-21,Masters 35+ 1/2/3/4,DNF,60,544.22742592593,
Driveway Series,2018-06-21,Pro 1/2/3,DNF,86,493.13083333333,
Driveway Series,2018-06-21,Men 3/4,DNF,68,499.7481,
Driveway Series,2018-08-16,Masters 35+ 1/2/3/4,DNF,61,539.85621666667,
Driveway Series,2018-08-16,Pro 1/2/3,DNF,87,483.64203333333,
Driveway Series,2018-08-16,Men 3/4,DNF,68,548.87673333333,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 3/4,DNF,54,519.04407407407,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,DNF,51,498.04463157895,
Driveway Series,2019-03-14,Men Cat 3/4,68,91,526.52343089431,
Driveway Series,2019-03-28,Men Cat 3/4,64,71,591.74186764706,
Driveway Series,2019-03-28,Men Master 35+ Cat 1/2/3/4,DNF,71,654.91974444444,
Driveway Series,2019-04-4,Men Cat 3/4,60,77,572.87642857143,
Driveway Series,2019-04-4,Men Master 35+ Cat 1/2/3/4,36,74,510.45415053763,
Driveway Series,2019-04-4,Men Pro 1/2/3,DNF,93,575.20797979798,
Driveway Series,2019-04-18,Men Cat 3/4,70,91,573.22704464286,
Driveway Series,2019-05-16,Men 4-Mar,55,79,557.48333333333,
Driveway Series,2019-05-16,Men Master 35+ Cat 1/2/3/4,56,83,574.75638095238,
Driveway Series,2019-06-13,Men Cat 3/4,DNF,68,616.38746,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,37,52,478.66369718298,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 3,47,58,464.64744827586,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men Cat 3/4,DNF,85,532.25509864921,
Davy Crockett Classic - TT,2020-02-8,Men Cat 3/4,21,34,454.45897233347,
